1493102831;13.708;4.663;6.190;8.365;10.689
1493102836;13.588;4.608;6.163;8.458;10.822
1493102841;13.611;4.620;6.162;8.373;10.678
1493102846;13.610;4.619;6.163;8.371;10.708
1493102851;13.730;4.669;6.161;8.465;10.685
1493102857;13.611;4.618;6.156;8.453;10.830
1493102862;13.605;4.603;6.156;8.331;10.696
1493102867;13.727;4.666;6.164;8.362;10.701
1493102872;13.589;4.667;6.165;8.444;10.837
1493102877;13.611;4.618;6.151;8.349;10.683
1493102882;13.609;4.618;6.161;8.355;10.711
1493102887;13.730;4.669;6.155;8.428;10.712
1493102892;13.611;4.618;6.166;8.432;10.821
1493102897;13.607;4.617;6.151;8.364;10.706
1493102902;13.729;4.657;6.156;8.365;10.701
1493102907;13.588;4.670;6.165;8.479;10.828
1493102912;13.611;4.619;6.150;8.366;10.676
1493102917;13.609;4.619;6.153;8.357;10.704
1493102922;13.729;4.671;6.152;8.367;10.638
1493102927;13.598;4.611;6.157;8.435;10.831
1493102932;13.610;4.620;6.162;8.362;10.709
1493102937;13.729;4.619;6.159;8.362;10.712
1493102942;13.636;4.671;6.155;8.454;10.838
1493102947;13.611;4.622;6.154;8.334;10.726
1493102952;13.610;4.622;6.153;8.356;10.703
1493102957;13.715;4.668;6.160;8.352;10.704
1493102962;13.608;4.614;6.170;8.452;10.837
1493102967;13.610;4.622;6.162;8.369;10.713
1493102973;13.729;4.621;6.161;8.360;10.708
1493102978;13.730;4.671;6.165;8.454;10.830
1493102983;13.610;4.622;6.147;8.342;10.836
1493102988;13.595;4.617;6.151;8.347;10.686
1493102993;13.726;4.672;6.161;8.364;10.707
1493102998;13.610;4.613;6.161;8.461;10.836
1493103003;13.610;4.622;6.151;8.358;10.712
1493103008;13.729;4.623;6.158;8.368;10.701
1493103013;13.732;4.672;6.165;8.444;10.841
1493103018;13.593;4.615;6.153;8.326;10.768
1493103023;13.607;4.620;6.156;8.361;10.703
1493103028;13.729;4.673;6.153;8.366;10.710
1493103033;13.594;4.613;6.164;8.452;10.840
1493103038;13.609;4.622;6.161;8.363;10.681
1493103043;13.600;4.623;6.156;8.361;10.705
1493103048;13.715;4.666;6.166;8.432;10.698
1493103053;13.607;4.621;6.158;8.380;10.842
1493103058;13.609;4.622;6.156;8.355;10.715
1493103063;13.728;4.674;6.163;8.354;10.715
1493103068;13.588;4.628;6.157;8.451;10.834
1493103073;13.609;4.623;6.161;8.365;10.700
1493103078;13.608;4.622;6.166;8.332;10.691
1493103083;13.726;4.671;6.155;8.440;10.702
1493103089;13.610;4.615;6.172;8.432;10.798
1493103094;13.597;4.619;6.150;8.357;10.704
1493103099;13.728;4.666;6.158;8.351;10.707
1493103104;13.587;4.674;6.166;8.453;10.842
1493103109;13.610;4.624;6.150;8.362;10.688
1493103114;13.609;4.623;6.157;8.356;10.711
1493103119;13.729;4.675;6.162;8.461;10.710
1493103124;13.595;4.619;6.160;8.453;10.834
1493103129;13.609;4.624;6.150;8.353;10.715
1493103134;13.728;4.676;6.162;8.361;10.713
1493103139;13.587;4.669;6.165;8.458;10.845
1493103144;13.609;4.625;6.151;8.363;10.695
1493103149;13.608;4.624;6.154;8.355;10.715
1493103154;13.714;4.672;6.164;8.406;10.715
1493103159;13.607;4.621;6.162;8.453;10.839
1493103164;13.609;4.624;6.156;8.358;10.712
1493103169;13.728;4.639;6.164;8.368;10.709
1493103174;13.587;4.676;6.162;8.457;10.843
1493103179;13.609;4.624;6.163;8.334;10.689
1493103184;13.588;4.619;6.154;8.354;10.704
1493103189;13.725;4.675;6.158;8.360;10.720
1493103194;13.609;4.615;6.161;8.456;10.832
1493103200;13.606;4.626;6.154;8.369;10.713
1493103205;13.728;4.626;6.152;8.358;10.714
1493103210;13.648;4.676;6.166;8.447;10.835
1493103215;13.603;4.614;6.152;8.327;10.760
1493103220;13.605;4.625;6.161;8.363;10.715
1493103225;13.728;4.676;6.163;8.358;10.712
1493103230;13.609;4.617;6.157;8.456;10.833
1493103235;13.609;4.625;6.150;8.354;10.715
1493103240;13.705;4.626;6.159;8.358;10.717
1493103245;13.728;4.677;6.159;8.436;10.764
1493103250;13.606;4.625;6.157;8.328;10.794
1493103255;13.608;4.626;6.151;8.364;10.708
1493103260;13.728;4.675;6.156;8.359;10.713
1493103265;13.601;4.617;6.153;8.470;10.834
1493103270;13.608;4.626;6.161;8.363;10.704
1493103275;13.668;4.625;6.155;8.349;10.673
1493103280;13.715;4.675;6.158;8.430;10.841
1493103285;13.609;4.627;6.158;8.347;10.818
1493103290;13.608;4.626;6.153;8.357;10.716
1493103295;13.728;4.677;6.158;8.359;10.715
1493103300;13.609;4.617;6.154;8.446;10.842
1493103305;13.608;4.626;6.164;8.357;10.709
1493103311;13.668;4.620;6.157;8.352;10.712
1493103316;13.727;4.676;6.154;8.455;10.820
1493103321;13.608;4.627;6.157;8.320;10.846
1493103326;13.608;4.626;6.153;8.353;10.714
1493103331;13.727;4.679;6.164;8.355;10.713
1493103336;13.586;4.637;6.154;8.466;10.844
1493103341;13.596;4.621;6.163;8.325;10.685
1493103346;13.604;4.626;6.163;8.363;10.716
1493103351;13.727;4.677;6.161;8.455;10.710
1493103356;13.609;4.627;6.160;8.436;10.836
1493103361;13.608;4.627;6.150;8.360;10.712
1493103366;13.727;4.677;6.151;8.352;10.717
1493103371;13.569;4.669;6.155;8.421;10.825
1493103376;13.605;4.627;6.164;8.363;10.686
1493103381;13.606;4.629;6.160;8.359;10.715
1493103386;13.727;4.679;6.165;8.453;10.713
1493103391;13.608;4.630;6.155;8.431;10.831
1493103396;13.607;4.629;6.163;8.356;10.716
1493103401;13.716;4.667;6.153;8.366;10.689
1493103406;13.583;4.674;6.156;8.464;10.831
1493103411;13.608;4.628;6.160;8.358;10.685
1493103417;13.606;4.628;6.153;8.364;10.711
1493103422;13.727;4.677;6.159;8.465;10.715
1493103427;13.608;4.628;6.154;8.434;10.838
1493103432;13.607;4.629;6.168;8.341;10.683
1493103437;13.724;4.667;6.163;8.350;10.711
1493103442;13.585;4.679;6.160;8.444;10.831
1493103447;13.608;4.627;6.163;8.347;10.682
1493103452;13.606;4.629;6.165;8.356;10.715
1493103457;13.726;4.679;6.162;8.363;10.707
1493103462;13.608;4.619;6.161;8.464;10.828
1493103467;13.593;4.626;6.152;8.349;10.707
1493103472;13.726;4.628;6.153;8.370;10.715
1493103477;13.646;4.678;6.165;8.447;10.833
1493103482;13.607;4.628;6.164;8.329;10.693
1493103487;13.607;4.628;6.155;8.364;10.717
1493103492;13.726;4.678;6.153;8.351;10.715
1493103497;13.593;4.615;6.162;8.454;10.834
1493103502;13.604;4.629;6.155;8.353;10.721
1493103507;13.726;4.627;6.150;8.355;10.712
1493103512;13.617;4.679;6.154;8.471;10.831
1493103517;13.607;4.630;6.157;8.308;10.689
1493103522;13.606;4.629;6.163;8.359;10.711
1493103527;13.714;4.673;6.165;8.343;10.708
1493103533;13.604;4.618;6.158;8.445;10.834
1493103538;13.607;4.629;6.158;8.369;10.711
1493103543;13.726;4.628;6.149;8.358;10.727
1493103548;13.726;4.679;6.161;8.468;10.841
1493103553;13.607;4.629;6.156;8.309;10.835
1493103558;13.592;4.623;6.156;8.356;10.699
1493103563;13.724;4.677;6.157;8.359;10.710
1493103568;13.592;4.617;6.152;8.452;10.842
1493103573;13.607;4.628;6.161;8.359;10.713
1493103578;13.637;4.629;6.162;8.365;10.709
1493103583;13.726;4.678;6.165;8.459;10.733
1493103588;13.573;4.622;6.160;8.319;10.817
1493103593;13.604;4.627;6.150;8.362;10.713
1493103598;13.726;4.679;6.152;8.370;10.716
