1493081229;13.577;4.606;6.179;8.472;10.901
1493081234;13.590;4.621;6.169;8.398;10.787
1493081239;13.667;4.622;6.185;8.391;10.793
1493081244;13.713;4.672;6.179;8.479;10.904
1493081249;13.593;4.623;6.165;8.357;10.854
1493081254;13.592;4.622;6.166;8.391;10.792
1493081259;13.698;4.666;6.179;8.376;10.768
1493081264;13.587;4.611;6.175;8.459;10.891
1493081269;13.593;4.622;6.183;8.399;10.779
1493081274;13.677;4.622;6.180;8.397;10.778
1493081279;13.713;4.671;6.173;8.475;10.900
1493081284;13.593;4.622;6.182;8.369;10.914
1493081289;13.569;4.617;6.174;8.367;10.773
1493081294;13.710;4.671;6.178;8.396;10.781
1493081299;13.582;4.612;6.174;8.458;10.891
1493081304;13.593;4.623;6.183;8.403;10.789
1493081309;13.606;4.622;6.166;8.404;10.791
1493081314;13.713;4.671;6.175;8.466;10.807
1493081319;13.585;4.612;6.185;8.334;10.886
1493081324;13.577;4.616;6.174;8.397;10.785
1493081329;13.710;4.673;6.185;8.385;10.788
1493081334;13.571;4.631;6.175;8.471;10.905
1493081340;13.593;4.622;6.190;8.403;10.767
1493081345;13.594;4.622;6.183;8.390;10.793
1493081350;13.713;4.673;6.176;8.449;10.767
1493081355;13.590;4.621;6.181;8.441;10.891
1493081360;13.592;4.622;6.168;8.391;10.792
1493081365;13.714;4.672;6.182;8.394;10.783
1493081370;13.571;4.648;6.177;8.465;10.894
1493081375;13.593;4.621;6.168;8.404;10.757
1493081380;13.592;4.622;6.170;8.390;10.758
1493081385;13.701;4.672;6.179;8.465;10.776
1493081390;13.593;4.621;6.177;8.472;10.901
1493081395;13.593;4.622;6.170;8.393;10.784
1493081400;13.713;4.673;6.163;8.399;10.780
1493081405;13.571;4.658;6.175;8.468;10.896
1493081410;13.593;4.622;6.185;8.400;10.764
1493081415;13.576;4.617;6.177;8.392;10.779
1493081420;13.711;4.672;6.179;8.477;10.788
1493081425;13.594;4.622;6.183;8.460;10.893
1493081430;13.593;4.622;6.167;8.396;10.789
1493081435;13.713;4.652;6.169;8.391;10.792
1493081440;13.571;4.672;6.172;8.479;10.909
1493081445;13.579;4.616;6.176;8.386;10.753
1493081450;13.589;4.619;6.167;8.402;10.783
1493081456;13.688;4.666;6.182;8.419;10.769
1493081461;13.590;4.615;6.178;8.461;10.901
1493081466;13.593;4.621;6.173;8.394;10.783
1493081471;13.714;4.640;6.177;8.401;10.782
1493081476;13.571;4.672;6.178;8.484;10.893
1493081481;13.594;4.621;6.170;8.367;10.759
1493081486;13.579;4.613;6.177;8.373;10.761
1493081491;13.711;4.671;6.179;8.405;10.785
1493081496;13.594;4.612;6.176;8.466;10.887
1493081501;13.593;4.621;6.186;8.385;10.786
1493081506;13.714;4.621;6.170;8.398;10.777
1493081511;13.628;4.671;6.173;8.468;10.896
1493081516;13.594;4.617;6.182;8.344;10.812
1493081521;13.590;4.619;6.173;8.399;10.786
1493081526;13.714;4.672;6.179;8.388;10.793
1493081531;13.594;4.611;6.178;8.463;10.896
1493081536;13.594;4.620;6.166;8.390;10.782
1493081541;13.714;4.620;6.168;8.387;10.781
1493081546;13.680;4.671;6.175;8.462;10.883
1493081551;13.581;4.619;6.177;8.362;10.915
1493081556;13.593;4.620;6.179;8.386;10.782
1493081561;13.714;4.672;6.176;8.396;10.780
1493081566;13.594;4.611;6.178;8.462;10.895
1493081572;13.594;4.620;6.172;8.390;10.793
1493081577;13.695;4.621;6.184;8.401;10.773
1493081582;13.698;4.665;6.176;8.474;10.892
1493081587;13.594;4.619;6.169;8.367;10.938
1493081592;13.593;4.621;6.182;8.401;10.782
1493081597;13.714;4.671;6.172;8.394;10.774
1493081602;13.575;4.610;6.177;8.460;10.887
1493081607;13.594;4.621;6.181;8.396;10.764
1493081612;13.580;4.614;6.170;8.382;10.774
1493081617;13.711;4.668;6.175;8.459;10.781
1493081622;13.594;4.620;6.181;8.492;10.894
1493081627;13.594;4.620;6.165;8.404;10.791
1493081632;13.714;4.656;6.174;8.388;10.775
1493081637;13.571;4.670;6.174;8.464;10.889
1493081642;13.578;4.614;6.179;8.387;10.749
1493081647;13.590;4.618;6.172;8.387;10.776
1493081652;13.714;4.670;6.175;8.466;10.784
1493081657;13.594;4.620;6.168;8.473;10.889
1493081662;13.594;4.619;6.170;8.391;10.789
1493081667;13.714;4.670;6.183;8.392;10.790
1493081672;13.547;4.635;6.177;8.451;10.890
1493081677;13.591;4.620;6.179;8.404;10.755
1493081682;13.592;4.620;6.184;8.387;10.783
1493081688;13.714;4.670;6.183;8.465;10.790
1493081693;13.594;4.620;6.172;8.400;10.888
1493081698;13.594;4.620;6.175;8.393;10.778
1493081703;13.713;4.664;6.184;8.380;10.760
1493081708;13.569;4.638;6.169;8.453;10.886
1493081713;13.595;4.621;6.166;8.405;10.754
1493081718;13.593;4.619;6.173;8.391;10.781
1493081723;13.714;4.670;6.178;8.459;10.781
1493081728;13.594;4.620;6.163;8.466;10.901
1493081733;13.594;4.620;6.184;8.365;10.732
1493081738;13.711;4.639;6.175;8.381;10.779
1493081743;13.572;4.670;6.179;8.479;10.897
1493081748;13.594;4.621;6.177;8.365;10.756
1493081753;13.593;4.620;6.181;8.402;10.776
1493081758;13.714;4.669;6.175;8.392;10.785
1493081763;13.595;4.612;6.184;8.471;10.885
1493081768;13.580;4.616;6.169;8.389;10.768
1493081773;13.714;4.625;6.176;8.395;10.782
1493081778;13.578;4.670;6.179;8.459;10.894
1493081783;13.594;4.621;6.175;8.371;10.757
1493081788;13.593;4.620;6.173;8.404;10.786
1493081793;13.715;4.670;6.175;8.402;10.774
1493081798;13.580;4.607;6.176;8.444;10.889
1493081804;13.592;4.619;6.177;8.401;10.785
1493081809;13.714;4.617;6.182;8.395;10.776
1493081814;13.594;4.670;6.178;8.480;10.898
1493081819;13.595;4.621;6.178;8.375;10.779
1493081824;13.594;4.620;6.165;8.392;10.780
1493081829;13.699;4.666;6.184;8.387;10.762
1493081834;13.592;4.610;6.185;8.473;10.886
1493081839;13.595;4.619;6.176;8.397;10.779
1493081844;13.715;4.620;6.176;8.398;10.780
1493081849;13.651;4.671;6.178;8.472;10.882
1493081854;13.595;4.621;6.166;8.367;10.876
1493081859;13.570;4.614;6.180;8.363;10.762
1493081864;13.712;4.669;6.177;8.405;10.773
1493081869;13.595;4.612;6.183;8.470;10.894
1493081874;13.594;4.621;6.184;8.390;10.781
1493081879;13.715;4.620;6.170;8.391;10.768
1493081884;13.641;4.671;6.174;8.480;10.881
1493081889;13.590;4.609;6.176;8.357;10.744
1493081894;13.591;4.618;6.170;8.381;10.774
1493081899;13.715;4.671;6.179;8.385;10.778
1493081904;13.595;4.611;6.182;8.480;10.887
1493081909;13.594;4.620;6.184;8.390;10.772
1493081914;13.715;4.622;6.182;8.394;10.773
1493081920;13.715;4.672;6.183;8.461;10.876
1493081925;13.592;4.619;6.172;8.369;10.860
1493081930;13.594;4.620;6.169;8.394;10.781
1493081935;13.715;4.670;6.173;8.401;10.779
1493081940;13.579;4.615;6.176;8.476;10.892
1493081945;13.595;4.619;6.185;8.392;10.758
1493081950;13.590;4.620;6.187;8.381;10.752
1493081955;13.701;4.665;6.175;8.451;10.756
1493081960;13.594;4.622;6.182;8.433;10.883
1493081965;13.594;4.620;6.167;8.397;10.781
1493081970;13.715;4.671;6.165;8.402;10.781
1493081975;13.573;4.638;6.173;8.467;10.894
1493081980;13.595;4.619;6.177;8.391;10.744
1493081985;13.581;4.613;6.174;8.392;10.779
1493081990;13.713;4.671;6.175;8.483;10.781
1493081995;13.595;4.621;6.166;8.445;10.882
1493082000;13.595;4.620;6.177;8.389;10.770
