1493160428;13.548;4.620;6.167;7.924;10.715
1493160433;13.546;4.620;6.167;7.918;10.736
1493160438;13.672;4.669;6.167;7.976;10.725
1493160443;13.549;4.620;6.160;7.913;10.890
1493160448;13.518;4.614;6.166;7.907;10.684
1493160453;13.669;4.670;6.170;7.911;10.720
1493160459;13.525;4.617;6.164;7.978;10.900
1493160464;13.548;4.617;6.168;7.913;10.695
1493160469;13.542;4.616;6.173;7.919;10.717
1493160474;13.672;4.667;6.159;7.983;10.731
1493160479;13.522;4.610;6.159;7.882;10.891
1493160484;13.545;4.618;6.155;7.917;10.708
1493160489;13.672;4.668;6.160;7.921;10.725
1493160494;13.533;4.607;6.150;7.974;10.890
1493160499;13.548;4.616;6.157;7.916;10.712
1493160504;13.577;4.617;6.173;7.916;10.724
1493160509;13.655;4.661;6.160;7.954;10.868
1493160514;13.546;4.616;6.155;7.902;10.889
1493160519;13.548;4.618;6.155;7.910;10.724
1493160524;13.672;4.667;6.160;7.916;10.723
1493160529;13.527;4.607;6.162;7.970;10.894
1493160534;13.549;4.619;6.160;7.918;10.723
1493160539;13.574;4.610;6.166;7.897;10.709
1493160544;13.669;4.666;6.165;7.974;10.890
1493160549;13.549;4.617;6.154;7.904;10.840
1493160554;13.548;4.618;6.158;7.914;10.728
1493160559;13.673;4.668;6.162;7.921;10.715
1493160564;13.549;4.607;6.164;7.975;10.898
1493160569;13.549;4.614;6.190;7.901;10.674
1493160575;13.670;4.615;6.166;7.919;10.718
1493160580;13.609;4.668;6.168;7.983;10.889
1493160585;13.549;4.618;6.166;7.900;10.685
1493160590;13.547;4.617;6.161;7.916;10.726
1493160595;13.673;4.668;6.162;7.926;10.726
1493160600;13.549;4.611;6.172;7.974;10.838
1493160605;13.536;4.616;6.163;7.922;10.711
1493160610;13.673;4.626;6.173;7.909;10.719
1493160615;13.524;4.666;6.164;7.968;10.886
1493160620;13.549;4.618;6.158;7.911;10.680
1493160625;13.547;4.618;6.164;7.918;10.725
1493160630;13.673;4.668;6.163;7.922;10.712
1493160635;13.536;4.606;6.173;7.972;10.883
1493160640;13.548;4.619;6.165;7.921;10.728
1493160645;13.673;4.617;6.170;7.920;10.723
1493160650;13.524;4.667;6.162;7.964;10.888
1493160655;13.549;4.618;6.160;7.889;10.672
1493160660;13.548;4.617;6.155;7.920;10.706
1493160665;13.657;4.662;6.170;7.942;10.715
1493160670;13.546;4.615;6.172;7.973;10.890
1493160675;13.549;4.619;6.164;7.918;10.712
1493160680;13.673;4.670;6.156;7.919;10.713
1493160685;13.525;4.664;6.159;7.973;10.891
1493160691;13.549;4.618;6.158;7.920;10.685
1493160696;13.533;4.612;6.156;7.901;10.692
1493160701;13.670;4.666;6.165;7.970;10.745
1493160706;13.549;4.619;6.155;7.901;10.894
1493160711;13.549;4.618;6.160;7.920;10.729
1493160716;13.673;4.668;6.159;7.909;10.720
1493160721;13.526;4.610;6.164;7.968;10.883
1493160726;13.525;4.610;6.157;7.898;10.678
1493160731;13.545;4.617;6.154;7.920;10.714
1493160736;13.673;4.668;6.171;7.975;10.710
1493160741;13.549;4.617;6.156;7.942;10.894
1493160746;13.549;4.618;6.172;7.906;10.719
1493160751;13.673;4.669;6.160;7.914;10.718
1493160756;13.526;4.639;6.162;7.957;10.869
1493160761;13.546;4.616;6.156;7.908;10.676
1493160766;13.547;4.618;6.157;7.920;10.715
1493160771;13.673;4.665;6.167;7.968;10.717
1493160776;13.549;4.617;6.165;7.932;10.892
1493160781;13.549;4.617;6.168;7.918;10.720
1493160786;13.673;4.667;6.167;7.880;10.694
1493160791;13.523;4.616;6.163;7.973;10.885
1493160796;13.549;4.606;6.194;7.906;10.632
1493160801;13.534;4.610;6.179;7.883;10.637
1493160807;13.664;4.668;6.162;7.974;10.731
1493160812;13.549;4.617;6.162;7.897;10.883
1493160817;13.549;4.617;6.166;7.917;10.705
1493160822;13.673;4.670;6.154;7.907;10.711
1493160827;13.526;4.614;6.168;7.973;10.892
1493160832;13.537;4.614;6.156;7.915;10.676
1493160837;13.532;4.614;6.159;7.918;10.728
1493160842;13.673;4.670;6.151;7.971;10.714
1493160847;13.550;4.619;6.156;7.934;10.891
1493160852;13.549;4.620;6.158;7.914;10.716
1493160857;13.673;4.669;6.156;7.915;10.732
1493160862;13.513;4.637;6.162;7.972;10.888
1493160867;13.536;4.614;6.168;7.907;10.680
1493160872;13.545;4.617;6.165;7.915;10.720
1493160877;13.673;4.669;6.165;7.979;10.700
1493160882;13.550;4.619;6.171;7.949;10.893
1493160887;13.549;4.617;6.153;7.910;10.722
1493160892;13.655;4.663;6.158;7.893;10.692
1493160897;13.510;4.618;6.164;7.975;10.872
1493160902;13.546;4.617;6.155;7.911;10.693
1493160907;13.545;4.618;6.172;7.919;10.710
1493160912;13.674;4.670;6.165;7.968;10.836
1493160917;13.550;4.618;6.159;7.900;10.893
1493160923;13.522;4.611;6.156;7.900;10.684
1493160928;13.655;4.663;6.152;7.909;10.686
1493160933;13.532;4.606;6.163;7.971;10.891
1493160938;13.550;4.619;6.153;7.916;10.710
1493160943;13.554;4.617;6.170;7.899;10.727
1493160948;13.674;4.669;6.159;7.960;10.691
1493160953;13.550;4.614;6.185;7.894;10.878
1493160958;13.540;4.605;6.161;7.901;10.692
1493160963;13.671;4.668;6.166;7.906;10.722
1493160968;13.526;4.629;6.161;7.968;10.898
1493160973;13.550;4.618;6.159;7.920;10.706
1493160978;13.544;4.619;6.173;7.915;10.712
1493160983;13.673;4.667;6.160;7.958;10.678
1493160988;13.547;4.616;6.174;7.885;10.874
1493160993;13.546;4.617;6.157;7.909;10.706
1493160998;13.673;4.668;6.165;7.911;10.718
1493161003;13.527;4.610;6.164;7.964;10.900
1493161008;13.550;4.617;6.170;7.911;10.690
1493161013;13.556;4.618;6.157;7.910;10.699
1493161018;13.661;4.663;6.169;7.961;10.840
1493161023;13.547;4.616;6.158;7.895;10.893
1493161028;13.549;4.617;6.153;7.912;10.723
1493161033;13.674;4.666;6.153;7.909;10.703
1493161039;13.538;4.607;6.167;7.979;10.896
1493161044;13.550;4.617;6.157;7.907;10.714
1493161049;13.588;4.611;6.163;7.894;10.708
1493161054;13.663;4.662;6.164;7.969;10.896
1493161059;13.550;4.616;6.165;7.893;10.896
1493161064;13.549;4.619;6.174;7.917;10.717
1493161069;13.674;4.667;6.159;7.905;10.706
1493161074;13.527;4.641;6.160;7.977;10.904
1493161079;13.532;4.611;6.161;7.908;10.690
1493161084;13.534;4.610;6.156;7.911;10.716
1493161089;13.671;4.667;6.167;7.961;10.706
1493161094;13.550;4.615;6.172;7.958;10.898
1493161099;13.549;4.617;6.165;7.911;10.714
1493161104;13.674;4.666;6.164;7.911;10.704
1493161109;13.500;4.650;6.172;7.968;10.881
1493161114;13.537;4.610;6.156;7.913;10.692
1493161119;13.547;4.615;6.170;7.912;10.725
1493161124;13.674;4.666;6.163;7.969;10.703
1493161129;13.550;4.616;6.160;7.918;10.898
1493161134;13.549;4.615;6.171;7.911;10.726
1493161139;13.673;4.657;6.163;7.910;10.703
1493161144;13.512;4.600;6.166;7.972;10.892
1493161149;13.547;4.615;6.159;7.913;10.702
1493161155;13.579;4.616;6.161;7.909;10.706
1493161160;13.674;4.667;6.161;7.969;10.874
1493161165;13.550;4.616;6.156;7.896;10.897
1493161170;13.549;4.617;6.159;7.885;10.701
1493161175;13.661;4.662;6.162;7.905;10.719
1493161180;13.528;4.606;6.161;7.969;10.901
1493161185;13.550;4.617;6.163;7.914;10.714
1493161190;13.578;4.616;6.158;7.912;10.723
1493161195;13.674;4.665;6.164;7.972;10.900
1493161200;13.550;4.616;6.161;7.899;10.895
