1493124428;13.483;4.619;6.177;8.034;10.905
1493124433;13.617;4.669;6.173;8.075;10.906
1493124439;13.487;4.615;6.180;8.111;11.079
1493124444;13.471;4.613;6.171;8.040;10.881
1493124449;13.614;4.669;6.186;8.044;10.903
1493124454;13.462;4.619;6.176;8.117;11.074
1493124459;13.487;4.619;6.177;8.039;10.870
1493124464;13.509;4.618;6.176;8.037;10.901
1493124469;13.617;4.670;6.175;8.123;11.080
1493124474;13.447;4.613;6.187;7.997;10.916
1493124479;13.483;4.620;6.185;8.054;10.903
1493124484;13.617;4.671;6.185;8.030;10.905
1493124489;13.487;4.612;6.182;8.126;11.078
1493124494;13.487;4.619;6.181;8.034;10.906
1493124499;13.617;4.665;6.183;8.037;10.902
1493124504;13.461;4.648;6.177;8.077;11.048
1493124509;13.484;4.620;6.187;8.043;10.868
1493124514;13.479;4.620;6.177;8.048;10.907
1493124519;13.617;4.670;6.183;8.120;10.963
1493124524;13.487;4.619;6.182;8.015;10.939
1493124529;13.484;4.620;6.185;8.049;10.906
1493124534;13.617;4.669;6.185;8.036;10.872
1493124539;13.473;4.607;6.176;8.125;11.074
1493124544;13.486;4.619;6.180;8.042;10.907
1493124549;13.617;4.618;6.186;8.042;10.909
1493124555;13.460;4.669;6.185;8.126;11.082
1493124560;13.487;4.619;6.175;8.021;10.875
1493124565;13.485;4.620;6.177;8.043;10.910
1493124570;13.602;4.663;6.185;8.115;10.898
1493124575;13.483;4.619;6.182;8.018;11.086
1493124580;13.486;4.619;6.176;8.040;10.910
1493124585;13.616;4.669;6.169;8.043;10.907
1493124590;13.475;4.606;6.184;8.116;11.085
1493124595;13.486;4.618;6.181;8.043;10.903
1493124600;13.600;4.613;6.181;8.026;10.906
1493124605;13.470;4.667;6.182;8.120;11.087
1493124610;13.486;4.618;6.182;8.016;10.871
1493124615;13.485;4.619;6.178;8.040;10.917
1493124620;13.616;4.671;6.182;8.124;10.909
1493124625;13.486;4.618;6.180;8.060;11.081
1493124630;13.470;4.612;6.190;8.015;10.887
1493124635;13.613;4.668;6.171;8.036;10.907
1493124640;13.462;4.609;6.179;8.131;11.083
1493124645;13.486;4.619;6.179;8.038;10.909
1493124650;13.545;4.620;6.177;8.037;10.906
1493124655;13.616;4.670;6.178;8.133;11.082
1493124660;13.473;4.608;6.180;8.002;11.001
1493124665;13.482;4.618;6.182;8.034;10.895
1493124671;13.617;4.671;6.180;8.045;10.906
1493124676;13.486;4.608;6.186;8.127;11.083
1493124681;13.486;4.617;6.181;8.046;10.902
1493124686;13.617;4.616;6.177;8.036;10.907
1493124691;13.583;4.667;6.242;8.117;11.058
1493124696;13.483;4.617;6.181;8.003;10.955
1493124701;13.485;4.619;6.178;8.045;10.908
1493124706;13.616;4.670;6.179;8.034;10.909
1493124711;13.486;4.610;6.179;8.130;11.082
1493124716;13.486;4.619;6.182;8.048;10.905
1493124721;13.616;4.669;6.179;8.023;10.883
1493124726;13.458;4.640;6.172;8.118;11.077
1493124731;13.469;4.602;6.229;8.012;10.796
1493124736;13.473;4.617;6.177;8.035;10.900
1493124741;13.616;4.668;6.173;8.128;11.084
1493124746;13.485;4.618;6.182;8.027;10.991
1493124751;13.485;4.619;6.180;8.047;10.902
1493124756;13.616;4.669;6.175;8.044;10.908
1493124761;13.486;4.606;6.188;8.117;11.046
1493124766;13.471;4.617;6.177;8.040;10.902
1493124771;13.616;4.641;6.182;8.043;10.910
1493124776;13.460;4.668;6.177;8.134;11.083
1493124782;13.485;4.619;6.173;8.053;10.872
1493124787;13.484;4.618;6.182;8.045;10.907
1493124792;13.616;4.669;6.178;8.126;10.997
1493124797;13.469;4.616;6.181;7.993;11.092
1493124802;13.484;4.619;6.183;8.042;10.907
1493124807;13.616;4.669;6.178;8.050;10.906
1493124812;13.476;4.605;6.181;8.139;11.083
1493124817;13.485;4.617;6.180;8.030;10.910
1493124822;13.615;4.616;6.187;8.045;10.910
1493124827;13.480;4.661;6.184;8.125;11.078
1493124832;13.485;4.614;6.179;8.014;10.875
1493124837;13.484;4.617;6.177;8.047;10.913
1493124842;13.615;4.669;6.185;8.092;10.906
1493124847;13.486;4.614;6.177;8.128;11.087
1493124852;13.484;4.616;6.178;8.041;10.909
1493124857;13.599;4.664;6.186;8.024;10.895
1493124862;13.457;4.626;6.174;8.125;11.083
1493124867;13.485;4.617;6.184;8.053;10.888
1493124872;13.506;4.617;6.181;8.040;10.902
1493124877;13.615;4.669;6.176;8.138;10.999
1493124882;13.485;4.616;6.172;8.006;10.943
1493124887;13.468;4.610;6.178;8.033;10.885
1493124892;13.612;4.666;6.172;8.051;10.905
1493124898;13.485;4.608;6.179;8.138;11.086
1493124903;13.485;4.616;6.182;8.048;10.909
1493124908;13.615;4.628;6.184;8.050;10.912
1493124913;13.459;4.667;6.174;8.140;11.086
1493124918;13.448;4.610;6.195;8.024;10.853
1493124923;13.480;4.617;6.177;8.040;10.908
1493124928;13.615;4.666;6.174;8.142;10.884
1493124933;13.485;4.616;6.181;8.035;11.085
1493124938;13.484;4.617;6.177;8.046;10.915
1493124943;13.612;4.670;6.182;8.047;10.911
1493124948;13.476;4.602;6.239;8.136;11.056
1493124953;13.482;4.615;6.186;8.039;10.906
1493124958;13.574;4.617;6.177;8.047;10.911
1493124963;13.610;4.668;6.174;8.144;11.083
1493124968;13.485;4.616;6.175;8.018;10.931
1493124973;13.484;4.617;6.182;8.043;10.921
1493124978;13.614;4.669;6.168;8.030;10.873
1493124983;13.468;4.606;6.187;8.142;11.079
1493124988;13.484;4.618;6.185;8.053;10.916
1493124993;13.615;4.670;6.178;8.047;10.910
1493124998;13.459;4.647;6.170;8.133;11.082
1493125003;13.485;4.617;6.179;8.056;10.872
1493125009;13.483;4.616;6.183;8.058;10.909
1493125014;13.598;4.661;6.179;8.140;11.039
1493125019;13.482;4.616;6.181;8.022;11.083
1493125024;13.484;4.617;6.187;8.047;10.916
1493125029;13.614;4.668;6.180;8.047;10.904
1493125034;13.484;4.606;6.187;8.135;11.085
1493125039;13.484;4.616;6.177;8.048;10.911
1493125044;13.601;4.615;6.186;8.023;10.895
1493125049;13.455;4.668;6.181;8.134;11.085
1493125054;13.484;4.617;6.176;8.057;10.882
1493125059;13.483;4.617;6.179;8.045;10.911
1493125064;13.615;4.667;6.176;8.145;10.912
1493125069;13.484;4.617;6.181;8.067;11.085
1493125074;13.468;4.610;6.190;8.028;10.880
1493125079;13.611;4.666;6.179;8.061;10.911
1493125084;13.461;4.606;6.179;8.153;11.088
1493125089;13.484;4.615;6.180;8.050;10.900
1493125094;13.614;4.614;6.179;8.048;10.907
1493125099;13.584;4.666;6.178;8.130;11.086
1493125104;13.484;4.615;6.175;8.003;10.826
1493125109;13.480;4.611;6.178;8.043;10.906
1493125114;13.614;4.666;6.183;8.066;10.912
1493125119;13.484;4.610;6.177;8.153;11.084
1493125125;13.484;4.615;6.181;8.061;10.913
1493125130;13.614;4.655;6.182;8.046;10.913
1493125135;13.458;4.648;6.181;8.151;11.081
1493125140;13.468;4.609;6.180;8.041;10.864
1493125145;13.482;4.614;6.178;8.051;10.915
1493125150;13.614;4.665;6.175;8.148;10.930
1493125155;13.484;4.614;6.172;8.014;11.023
1493125160;13.483;4.605;6.192;8.027;10.889
1493125165;13.611;4.663;6.177;8.051;10.902
1493125170;13.470;4.598;6.186;8.128;11.082
1493125175;13.481;4.612;6.186;8.046;10.917
1493125180;13.614;4.612;6.178;8.066;10.911
1493125185;13.457;4.666;6.182;8.158;11.088
1493125190;13.484;4.615;6.177;8.047;10.884
1493125195;13.483;4.616;6.175;8.064;10.915
1493125200;13.597;4.660;6.174;8.110;10.891
