1493135228;13.439;4.607;6.189;8.282;11.139
1493135233;13.452;4.612;6.175;8.156;10.970
1493135238;13.505;4.617;6.181;8.164;10.973
1493135243;13.596;4.668;6.183;8.281;11.138
1493135248;13.464;4.616;6.183;8.154;11.042
1493135253;13.464;4.617;6.187;8.140;10.974
1493135258;13.596;4.669;6.190;8.189;10.968
1493135263;13.454;4.604;6.194;8.276;11.139
1493135268;13.461;4.617;6.192;8.155;10.969
1493135273;13.597;4.634;6.184;8.168;10.975
1493135278;13.438;4.668;6.182;8.275;11.142
1493135283;13.464;4.618;6.182;8.166;10.929
1493135288;13.463;4.617;6.184;8.163;10.975
1493135293;13.577;4.661;6.189;8.257;11.041
1493135298;13.461;4.616;6.186;8.147;11.159
1493135303;13.464;4.618;6.179;8.143;10.974
1493135308;13.597;4.669;6.185;8.153;10.974
1493135313;13.464;4.607;6.182;8.267;11.144
1493135318;13.464;4.617;6.180;8.164;10.976
1493135323;13.586;4.617;6.189;8.142;10.945
1493135329;13.435;4.668;6.192;8.261;11.141
1493135334;13.464;4.620;6.179;8.164;10.943
1493135339;13.463;4.618;6.185;8.158;10.974
1493135344;13.597;4.671;6.182;8.260;10.969
1493135349;13.464;4.620;6.184;8.161;11.143
1493135354;13.464;4.619;6.195;8.153;10.943
1493135359;13.594;4.668;6.186;8.154;10.972
1493135364;13.465;4.607;6.185;8.275;11.145
1493135369;13.464;4.620;6.178;8.167;10.975
1493135374;13.597;4.618;6.189;8.146;10.979
1493135379;13.438;4.668;6.176;8.273;11.151
1493135384;13.448;4.614;6.177;8.140;10.903
1493135389;13.460;4.617;6.177;8.141;10.967
1493135394;13.597;4.671;6.180;8.282;10.971
1493135399;13.465;4.620;6.193;8.200;11.147
1493135404;13.464;4.620;6.189;8.149;10.978
1493135409;13.597;4.671;6.194;8.151;10.980
1493135414;13.444;4.610;6.176;8.282;11.145
1493135419;13.448;4.615;6.179;8.148;10.971
1493135424;13.596;4.618;6.191;8.158;10.978
1493135429;13.523;4.669;6.184;8.273;11.153
1493135435;13.464;4.619;6.184;8.158;10.936
1493135440;13.464;4.619;6.185;8.142;10.978
1493135445;13.597;4.671;6.179;8.209;10.979
1493135450;13.451;4.608;6.182;8.265;11.146
1493135455;13.461;4.618;6.180;8.161;10.978
1493135460;13.596;4.669;6.190;8.157;10.974
1493135465;13.440;4.607;6.180;8.280;11.154
1493135470;13.464;4.618;6.191;8.156;10.948
1493135475;13.558;4.618;6.177;8.163;10.969
1493135480;13.541;4.663;6.189;8.254;11.134
1493135485;13.462;4.616;6.185;8.142;10.943
1493135490;13.464;4.618;6.189;8.158;10.983
1493135495;13.596;4.669;6.186;8.205;10.972
1493135500;13.465;4.614;6.178;8.268;11.146
1493135505;13.462;4.619;6.191;8.159;10.978
1493135510;13.576;4.664;6.188;8.147;10.961
1493135515;13.435;4.620;6.177;8.260;11.152
1493135520;13.465;4.621;6.191;8.159;10.959
1493135525;13.522;4.621;6.189;8.152;10.980
1493135530;13.597;4.671;6.176;8.282;11.147
1493135535;13.465;4.618;6.179;8.159;10.933
1493135540;13.464;4.616;6.197;8.158;10.943
1493135545;13.593;4.667;6.189;8.156;10.968
1493135551;13.445;4.600;6.181;8.243;11.105
1493135556;13.451;4.614;6.179;8.147;10.973
1493135561;13.597;4.645;6.193;8.149;10.979
1493135566;13.438;4.670;6.180;8.290;11.152
1493135571;13.465;4.619;6.189;8.153;10.943
1493135576;13.462;4.619;6.187;8.161;10.979
1493135581;13.596;4.670;6.179;8.274;10.945
1493135586;13.449;4.613;6.185;8.167;11.146
1493135591;13.464;4.619;6.185;8.163;10.978
1493135596;13.596;4.669;6.179;8.153;10.976
1493135601;13.465;4.610;6.194;8.288;11.151
1493135606;13.465;4.619;6.192;8.155;10.978
1493135611;13.597;4.617;6.180;8.149;10.975
1493135616;13.421;4.662;6.185;8.272;11.152
1493135621;13.462;4.618;6.179;8.162;10.947
1493135626;13.464;4.619;6.192;8.154;10.972
1493135631;13.597;4.669;6.179;8.267;11.003
1493135636;13.465;4.617;6.188;8.152;11.156
1493135641;13.465;4.607;6.191;8.153;10.976
1493135646;13.582;4.654;6.187;8.145;10.965
1493135651;13.462;4.598;6.190;8.263;11.150
1493135656;13.465;4.610;6.179;8.171;10.978
1493135661;13.597;4.608;6.187;8.157;10.980
1493135667;13.438;4.659;6.188;8.268;11.150
1493135672;13.465;4.608;6.181;8.143;10.939
1493135677;13.447;4.603;6.193;8.167;10.959
1493135682;13.594;4.657;6.186;8.272;10.977
1493135687;13.465;4.608;6.194;8.167;11.161
1493135692;13.465;4.607;6.187;8.158;10.979
1493135697;13.597;4.659;6.189;8.167;10.977
1493135702;13.452;4.598;6.179;8.264;11.155
1493135707;13.453;4.596;6.188;8.156;10.964
1493135712;13.594;4.607;6.189;8.169;10.975
1493135717;13.527;4.659;6.189;8.269;11.148
1493135722;13.465;4.608;6.184;8.144;10.943
1493135727;13.464;4.611;6.194;8.168;10.983
1493135732;13.597;4.664;6.187;8.250;10.976
1493135737;13.465;4.611;6.199;8.243;11.126
1493135742;13.461;4.610;6.193;8.156;10.972
1493135747;13.597;4.664;6.195;8.166;10.982
1493135752;13.439;4.602;6.192;8.274;11.154
1493135757;13.464;4.613;6.184;8.157;10.981
1493135762;13.597;4.612;6.180;8.150;10.979
1493135767;13.502;4.665;6.188;8.253;11.101
1493135772;13.453;4.614;6.189;8.142;10.943
1493135778;13.464;4.616;6.189;8.169;10.985
1493135783;13.597;4.665;6.188;8.260;10.974
1493135788;13.465;4.615;6.195;8.237;11.149
1493135793;13.464;4.614;6.189;8.162;10.975
1493135798;13.597;4.667;6.175;8.168;10.977
1493135803;13.427;4.599;6.187;8.275;11.147
1493135808;13.465;4.612;6.191;8.159;10.978
1493135813;13.581;4.613;6.193;8.164;10.977
1493135818;13.557;4.665;6.179;8.286;11.149
1493135823;13.465;4.616;6.185;8.146;10.943
1493135828;13.464;4.616;6.193;8.169;10.982
1493135833;13.581;4.662;6.192;8.226;10.973
1493135838;13.462;4.614;6.192;8.272;11.161
1493135843;13.465;4.616;6.182;8.166;10.980
1493135848;13.597;4.667;6.178;8.166;10.974
1493135853;13.440;4.621;6.189;8.270;11.153
1493135858;13.465;4.617;6.187;8.167;10.943
1493135863;13.452;4.614;6.196;8.150;10.958
1493135868;13.594;4.667;6.180;8.269;11.142
1493135873;13.465;4.618;6.177;8.165;10.982
1493135878;13.465;4.618;6.183;8.167;10.983
1493135883;13.597;4.669;6.178;8.156;10.977
1493135888;13.465;4.611;6.179;8.288;11.149
1493135894;13.465;4.617;6.178;8.155;10.949
1493135899;13.593;4.662;6.186;8.160;10.977
1493135904;13.439;4.644;6.190;8.280;11.158
1493135909;13.465;4.617;6.178;8.161;10.953
1493135914;13.476;4.617;6.186;8.154;10.985
1493135919;13.597;4.668;6.189;8.278;11.151
1493135924;13.465;4.618;6.183;8.158;11.108
1493135929;13.452;4.613;6.185;8.166;10.971
1493135934;13.594;4.670;6.189;8.166;10.975
1493135939;13.466;4.610;6.191;8.284;11.151
1493135944;13.466;4.618;6.186;8.159;10.984
1493135949;13.597;4.644;6.187;8.160;10.988
1493135954;13.439;4.667;6.183;8.272;11.162
1493135959;13.453;4.612;6.195;8.168;10.930
1493135964;13.461;4.617;6.180;8.152;10.987
1493135969;13.597;4.669;6.193;8.275;11.011
1493135974;13.465;4.618;6.188;8.158;11.160
1493135979;13.465;4.618;6.180;8.152;10.989
1493135984;13.598;4.669;6.180;8.154;10.983
1493135989;13.447;4.599;6.179;8.264;11.129
1493135994;13.462;4.618;6.178;8.155;10.975
1493135999;13.519;4.618;6.186;8.152;10.980
