1493084830;13.723;4.671;6.164;8.395;10.752
1493084835;13.573;4.608;6.178;8.462;10.862
1493084840;13.601;4.620;6.181;8.400;10.738
1493084845;13.599;4.621;6.180;8.387;10.748
1493084850;13.723;4.673;6.180;8.473;10.746
1493084855;13.603;4.622;6.177;8.426;10.871
1493084860;13.603;4.621;6.165;8.387;10.745
1493084865;13.708;4.667;6.174;8.395;10.738
1493084870;13.579;4.652;6.174;8.480;10.865
1493084875;13.604;4.623;6.168;8.395;10.724
1493084880;13.602;4.622;6.181;8.390;10.752
1493084885;13.723;4.674;6.175;8.473;10.748
1493084890;13.604;4.623;6.175;8.451;10.864
1493084895;13.591;4.616;6.166;8.354;10.738
1493084900;13.720;4.659;6.183;8.375;10.748
1493084905;13.581;4.674;6.177;8.479;10.865
1493084910;13.604;4.623;6.163;8.376;10.724
1493084915;13.602;4.623;6.182;8.386;10.751
1493084920;13.723;4.673;6.176;8.389;10.743
1493084926;13.595;4.605;6.175;8.459;10.865
1493084931;13.600;4.622;6.170;8.382;10.750
1493084936;13.723;4.622;6.174;8.393;10.749
1493084941;13.635;4.673;6.176;8.457;10.874
1493084946;13.604;4.624;6.172;8.387;10.862
1493084951;13.603;4.623;6.179;8.396;10.751
1493084956;13.723;4.672;6.174;8.363;10.732
1493084961;13.579;4.649;6.177;8.465;10.862
1493084966;13.604;4.623;6.177;8.392;10.729
1493084971;13.602;4.623;6.175;8.391;10.751
1493084976;13.723;4.675;6.174;8.475;10.754
1493084981;13.604;4.625;6.165;8.448;10.873
1493084986;13.604;4.624;6.165;8.373;10.666
1493084991;13.711;4.673;6.182;8.387;10.748
1493084996;13.582;4.670;6.181;8.460;10.866
1493085001;13.604;4.624;6.182;8.395;10.731
1493085006;13.602;4.624;6.171;8.402;10.748
1493085011;13.723;4.673;6.173;8.472;10.733
1493085016;13.604;4.623;6.172;8.459;10.867
1493085021;13.589;4.619;6.176;8.383;10.756
1493085026;13.723;4.674;6.165;8.392;10.745
1493085031;13.582;4.671;6.172;8.468;10.866
1493085037;13.604;4.623;6.179;8.389;10.731
1493085042;13.603;4.624;6.176;8.390;10.756
1493085047;13.723;4.673;6.168;8.438;10.750
1493085052;13.589;4.611;6.172;8.439;10.868
1493085057;13.601;4.622;6.180;8.392;10.754
1493085062;13.679;4.634;6.190;8.405;10.741
1493085067;13.579;4.671;6.178;8.465;10.872
1493085072;13.604;4.622;6.169;8.381;10.731
1493085077;13.603;4.623;6.169;8.392;10.757
1493085082;13.723;4.673;6.174;8.394;10.754
1493085087;13.604;4.612;6.182;8.470;10.873
1493085092;13.597;4.615;6.190;8.364;10.738
1493085097;13.721;4.622;6.184;8.384;10.749
1493085102;13.720;4.673;6.178;8.475;10.879
1493085107;13.604;4.621;6.170;8.365;10.887
1493085112;13.603;4.622;6.168;8.400;10.755
1493085117;13.723;4.673;6.170;8.400;10.751
1493085122;13.596;4.612;6.172;8.449;10.853
1493085127;13.601;4.621;6.155;8.383;10.753
1493085132;13.702;4.625;6.184;8.392;10.754
1493085137;13.723;4.672;6.180;8.473;10.806
1493085142;13.604;4.621;6.174;8.363;10.889
1493085147;13.604;4.623;6.183;8.397;10.751
1493085153;13.724;4.673;6.173;8.393;10.707
1493085158;13.584;4.611;6.178;8.463;10.864
1493085163;13.604;4.623;6.166;8.400;10.747
1493085168;13.636;4.621;6.183;8.392;10.757
1493085173;13.723;4.671;6.181;8.474;10.725
1493085178;13.605;4.622;6.173;8.412;10.875
1493085183;13.604;4.622;6.184;8.406;10.750
1493085188;13.711;4.667;6.180;8.395;10.749
1493085193;13.580;4.630;6.175;8.459;10.876
1493085198;13.604;4.621;6.185;8.400;10.731
1493085203;13.608;4.622;6.171;8.391;10.749
1493085208;13.724;4.673;6.175;8.396;10.751
1493085213;13.605;4.613;6.164;8.456;10.873
1493085218;13.592;4.618;6.188;8.356;10.747
1493085223;13.721;4.632;6.165;8.397;10.760
1493085228;13.582;4.673;6.173;8.463;10.865
1493085233;13.604;4.621;6.170;8.372;10.726
1493085238;13.604;4.622;6.174;8.398;10.753
1493085243;13.724;4.674;6.175;8.426;10.757
1493085248;13.587;4.612;6.183;8.450;10.873
1493085253;13.601;4.621;6.175;8.378;10.749
1493085258;13.723;4.636;6.176;8.387;10.750
1493085263;13.582;4.673;6.178;8.468;10.878
1493085269;13.605;4.622;6.180;8.381;10.727
1493085274;13.604;4.622;6.177;8.397;10.756
1493085279;13.700;4.667;6.182;8.360;10.738
1493085284;13.602;4.612;6.176;8.471;10.877
1493085289;13.604;4.620;6.185;8.401;10.746
1493085294;13.724;4.621;6.166;8.388;10.753
1493085299;13.704;4.672;6.181;8.467;10.876
1493085304;13.605;4.623;6.168;8.372;10.836
1493085309;13.601;4.615;6.182;8.389;10.738
1493085314;13.721;4.670;6.176;8.394;10.749
1493085319;13.605;4.613;6.180;8.478;10.866
1493085324;13.605;4.623;6.169;8.398;10.753
1493085329;13.685;4.622;6.176;8.405;10.755
1493085334;13.724;4.673;6.176;8.461;10.831
1493085339;13.605;4.621;6.182;8.332;10.867
1493085344;13.601;4.621;6.179;8.399;10.755
1493085349;13.724;4.674;6.170;8.404;10.754
1493085354;13.590;4.614;6.180;8.462;10.873
1493085359;13.605;4.622;6.182;8.388;10.739
1493085364;13.604;4.622;6.177;8.389;10.749
1493085369;13.725;4.673;6.181;8.464;10.727
1493085374;13.590;4.620;6.178;8.404;10.879
1493085379;13.604;4.622;6.172;8.391;10.743
1493085385;13.724;4.673;6.168;8.397;10.742
1493085390;13.583;4.672;6.171;8.458;10.860
1493085395;13.605;4.622;6.169;8.390;10.719
1493085400;13.604;4.622;6.185;8.391;10.745
1493085405;13.711;4.666;6.177;8.395;10.743
1493085410;13.602;4.615;6.179;8.471;10.873
1493085415;13.604;4.622;6.179;8.397;10.742
1493085420;13.725;4.631;6.185;8.398;10.747
1493085425;13.583;4.672;6.174;8.456;10.860
1493085430;13.605;4.622;6.181;8.396;10.726
1493085435;13.595;4.616;6.168;8.388;10.725
1493085440;13.721;4.670;6.178;8.385;10.751
1493085445;13.605;4.613;6.175;8.456;10.862
1493085450;13.604;4.622;6.166;8.394;10.743
1493085455;13.724;4.618;6.157;8.397;10.748
1493085460;13.634;4.671;6.179;8.467;10.864
1493085465;13.590;4.616;6.174;8.353;10.764
1493085470;13.601;4.620;6.176;8.390;10.745
1493085475;13.725;4.671;6.171;8.397;10.740
1493085480;13.600;4.611;6.174;8.472;10.872
1493085485;13.605;4.620;6.184;8.388;10.746
1493085490;13.613;4.621;6.166;8.402;10.743
1493085495;13.718;4.662;6.186;8.441;10.758
1493085501;13.602;4.619;6.172;8.384;10.868
1493085506;13.605;4.620;6.166;8.396;10.750
1493085511;13.725;4.672;6.174;8.391;10.749
1493085516;13.583;4.632;6.177;8.470;10.859
1493085521;13.605;4.622;6.175;8.391;10.719
1493085526;13.604;4.620;6.173;8.356;10.732
1493085531;13.722;4.671;6.175;8.473;10.738
1493085536;13.605;4.621;6.172;8.434;10.865
1493085541;13.605;4.623;6.172;8.391;10.745
1493085546;13.725;4.671;6.171;8.388;10.744
1493085551;13.583;4.659;6.176;8.456;10.862
1493085556;13.605;4.621;6.179;8.381;10.667
1493085561;13.592;4.620;6.182;8.395;10.742
1493085566;13.725;4.672;6.181;8.420;10.742
1493085571;13.605;4.617;6.167;8.465;10.863
1493085576;13.605;4.621;6.170;8.402;10.744
1493085581;13.725;4.621;6.179;8.396;10.740
1493085586;13.606;4.671;6.173;8.462;10.860
1493085591;13.593;4.617;6.170;8.371;10.713
1493085596;13.601;4.621;6.165;8.400;10.744
1493085601;13.725;4.673;6.174;8.384;10.749
