1493146028;13.614;4.657;6.173;8.208;10.860
1493146033;13.471;4.606;6.174;8.336;11.016
1493146038;13.499;4.613;6.176;8.219;10.829
1493146043;13.492;4.612;6.175;8.203;10.866
1493146048;13.627;4.664;6.171;8.314;11.020
1493146053;13.486;4.607;6.173;8.200;11.028
1493146058;13.482;4.606;6.181;8.226;10.845
1493146063;13.624;4.662;6.177;8.215;10.858
1493146068;13.494;4.603;6.187;8.316;11.016
1493146073;13.499;4.612;6.181;8.203;10.865
1493146078;13.627;4.613;6.173;8.218;10.862
1493146084;13.481;4.656;6.178;8.315;11.006
1493146089;13.483;4.605;6.182;8.183;10.805
1493146094;13.495;4.613;6.177;8.214;10.862
1493146099;13.627;4.664;6.172;8.306;10.859
1493146104;13.499;4.613;6.175;8.296;11.022
1493146109;13.499;4.613;6.179;8.200;10.860
1493146114;13.624;4.656;6.190;8.223;10.836
1493146119;13.456;4.613;6.179;8.307;11.003
1493146124;13.495;4.612;6.174;8.203;10.833
1493146129;13.511;4.613;6.176;8.199;10.868
1493146134;13.627;4.664;6.172;8.311;10.932
1493146139;13.477;4.609;6.177;8.219;10.896
1493146144;13.496;4.612;6.174;8.219;10.844
1493146149;13.623;4.657;6.196;8.222;10.841
1493146154;13.496;4.602;6.175;8.317;11.016
1493146159;13.499;4.613;6.169;8.222;10.860
1493146164;13.628;4.615;6.175;8.217;10.859
1493146169;13.567;4.664;6.178;8.317;11.015
1493146174;13.499;4.613;6.175;8.239;10.818
1493146179;13.482;4.610;6.170;8.223;10.845
1493146184;13.624;4.662;6.176;8.207;10.859
1493146189;13.499;4.603;6.169;8.332;11.009
1493146195;13.499;4.613;6.175;8.206;10.865
1493146200;13.628;4.634;6.167;8.206;10.867
1493146205;13.474;4.663;6.172;8.317;11.010
1493146210;13.483;4.607;6.173;8.198;10.795
1493146215;13.484;4.612;6.174;8.212;10.859
1493146220;13.628;4.664;6.166;8.326;10.857
1493146225;13.499;4.612;6.178;8.234;11.025
1493146230;13.499;4.613;6.176;8.203;10.867
1493146235;13.628;4.662;6.173;8.202;10.858
1493146240;13.466;4.594;6.171;8.304;11.008
1493146245;13.483;4.607;6.177;8.198;10.852
1493146250;13.592;4.613;6.173;8.205;10.864
1493146255;13.622;4.663;6.170;8.321;11.029
1493146260;13.499;4.613;6.176;8.233;10.828
1493146265;13.499;4.613;6.172;8.224;10.871
1493146270;13.611;4.657;6.181;8.229;10.842
1493146275;13.486;4.597;6.175;8.326;11.006
1493146280;13.497;4.612;6.177;8.226;10.857
1493146285;13.628;4.609;6.175;8.204;10.866
1493146290;13.474;4.662;6.172;8.317;11.014
1493146295;13.499;4.613;6.176;8.228;10.825
1493146300;13.485;4.601;6.183;8.223;10.839
1493146306;13.612;4.656;6.173;8.310;10.855
1493146311;13.497;4.613;6.173;8.282;11.007
1493146316;13.499;4.613;6.179;8.205;10.859
1493146321;13.628;4.663;6.176;8.212;10.858
1493146326;13.475;4.601;6.177;8.321;11.010
1493146331;13.499;4.610;6.171;8.205;10.842
1493146336;13.573;4.606;6.186;8.216;10.850
1493146341;13.618;4.659;6.174;8.323;11.007
1493146346;13.500;4.612;6.179;8.219;10.832
1493146351;13.499;4.611;6.176;8.213;10.864
1493146356;13.629;4.667;6.171;8.215;10.855
1493146361;13.500;4.603;6.177;8.318;11.009
1493146366;13.484;4.606;6.174;8.224;10.855
1493146371;13.626;4.627;6.177;8.226;10.829
1493146376;13.464;4.663;6.171;8.315;11.014
1493146381;13.487;4.608;6.170;8.210;10.818
1493146386;13.496;4.611;6.175;8.210;10.854
1493146391;13.629;4.662;6.174;8.307;10.852
1493146396;13.500;4.614;6.175;8.243;11.014
1493146401;13.500;4.614;6.174;8.200;10.855
1493146406;13.612;4.659;6.176;8.213;10.849
1493146411;13.455;4.606;6.184;8.310;11.004
1493146416;13.497;4.614;6.175;8.213;10.832
1493146422;13.510;4.614;6.173;8.206;10.851
1493146427;13.629;4.666;6.174;8.320;10.899
1493146432;13.500;4.615;6.165;8.216;10.926
1493146437;13.484;4.607;6.175;8.222;10.855
1493146442;13.615;4.653;6.177;8.222;10.830
1493146447;13.498;4.603;6.174;8.319;11.009
1493146452;13.500;4.615;6.171;8.210;10.851
1493146457;13.629;4.615;6.181;8.213;10.857
1493146462;13.547;4.666;6.174;8.333;11.016
1493146467;13.481;4.608;6.175;8.206;10.811
1493146472;13.497;4.612;6.196;8.205;10.837
1493146477;13.626;4.664;6.169;8.240;10.853
1493146482;13.501;4.609;6.181;8.334;11.007
1493146487;13.500;4.616;6.173;8.217;10.850
1493146492;13.629;4.667;6.179;8.201;10.852
1493146497;13.476;4.637;6.230;8.308;11.000
1493146502;13.497;4.614;6.171;8.224;10.803
1493146507;13.495;4.613;6.188;8.207;10.851
1493146512;13.629;4.666;6.175;8.321;10.898
1493146517;13.501;4.615;6.178;8.221;10.950
1493146522;13.500;4.615;6.172;8.216;10.859
1493146527;13.630;4.666;6.164;8.212;10.829
1493146532;13.479;4.604;6.172;8.320;10.991
1493146537;13.487;4.613;6.170;8.217;10.853
1493146543;13.630;4.615;6.176;8.200;10.847
1493146548;13.599;4.666;6.166;8.307;11.020
1493146553;13.501;4.615;6.174;8.234;11.045
1493146558;13.500;4.615;6.174;8.218;10.858
1493146563;13.612;4.660;6.173;8.197;10.851
1493146568;13.468;4.599;6.172;8.320;11.012
1493146573;13.498;4.615;6.171;8.204;10.838
1493146578;13.579;4.615;6.173;8.217;10.859
1493146583;13.624;4.666;6.174;8.328;11.010
1493146588;13.501;4.616;6.177;8.229;10.855
1493146593;13.487;4.610;6.176;8.218;10.854
1493146598;13.616;4.659;6.171;8.216;10.861
1493146603;13.498;4.604;6.166;8.333;11.015
1493146608;13.501;4.615;6.173;8.212;10.863
1493146613;13.630;4.640;6.174;8.216;10.857
1493146618;13.477;4.666;6.173;8.309;11.012
1493146623;13.482;4.610;6.168;8.219;10.801
1493146628;13.484;4.609;6.166;8.211;10.844
1493146633;13.626;4.664;6.171;8.321;10.905
1493146638;13.501;4.607;6.179;8.212;11.021
1493146643;13.501;4.605;6.167;8.210;10.858
1493146648;13.630;4.658;6.171;8.203;10.853
1493146653;13.459;4.589;6.170;8.285;11.003
1493146659;13.483;4.600;6.171;8.208;10.807
1493146664;13.538;4.606;6.175;8.205;10.859
1493146669;13.630;4.662;6.174;8.309;11.015
1493146674;13.502;4.614;6.172;8.217;10.986
1493146679;13.500;4.615;6.171;8.192;10.862
1493146684;13.630;4.665;6.168;8.205;10.838
1493146689;13.473;4.601;6.182;8.296;11.010
1493146694;13.498;4.617;6.173;8.211;10.855
1493146699;13.630;4.626;6.175;8.202;10.860
1493146704;13.477;4.667;6.171;8.313;11.010
1493146709;13.502;4.616;6.171;8.202;10.830
1493146714;13.500;4.616;6.174;8.198;10.831
1493146719;13.605;4.658;6.181;8.305;10.818
1493146724;13.499;4.615;6.177;8.282;11.021
1493146729;13.501;4.618;6.175;8.212;10.855
1493146734;13.630;4.668;6.173;8.215;10.859
1493146739;13.479;4.606;6.173;8.318;11.022
1493146744;13.502;4.616;6.181;8.196;10.833
1493146749;13.540;4.607;6.178;8.190;10.840
1493146754;13.627;4.665;6.177;8.326;11.015
1493146759;13.502;4.618;6.177;8.221;10.923
1493146764;13.501;4.618;6.176;8.212;10.857
1493146769;13.631;4.668;6.174;8.209;10.858
1493146774;13.502;4.604;6.172;8.315;11.021
1493146780;13.485;4.603;6.189;8.199;10.857
1493146785;13.627;4.614;6.174;8.208;10.858
1493146790;13.541;4.668;6.174;8.306;11.020
1493146795;13.502;4.616;6.170;8.210;11.021
1493146800;13.501;4.616;6.174;8.214;10.862
