1493164030;13.677;4.668;6.165;7.955;10.679
1493164035;13.557;4.618;6.154;7.885;10.871
1493164040;13.556;4.618;6.165;7.907;10.683
1493164045;13.680;4.669;6.162;7.898;10.680
1493164050;13.539;4.608;6.162;7.952;10.839
1493164055;13.541;4.612;6.166;7.879;10.652
1493164060;13.571;4.619;6.163;7.897;10.692
1493164065;13.679;4.668;6.159;7.949;10.874
1493164070;13.556;4.617;6.154;7.880;10.840
1493164075;13.556;4.618;6.168;7.901;10.691
1493164080;13.680;4.667;6.157;7.895;10.694
1493164085;13.538;4.601;6.167;7.949;10.859
1493164090;13.554;4.615;6.162;7.898;10.696
1493164095;13.675;4.617;6.173;7.880;10.693
1493164100;13.680;4.668;6.170;7.948;10.874
1493164105;13.557;4.615;6.155;7.877;10.859
1493164110;13.556;4.617;6.160;7.885;10.690
1493164115;13.662;4.661;6.171;7.873;10.690
1493164120;13.554;4.605;6.159;7.949;10.877
1493164125;13.556;4.615;6.168;7.904;10.688
1493164130;13.680;4.617;6.171;7.890;10.686
1493164135;13.648;4.668;6.166;7.942;10.873
1493164140;13.557;4.617;6.154;7.872;10.781
1493164146;13.536;4.611;6.164;7.885;10.682
1493164151;13.677;4.668;6.164;7.890;10.695
1493164156;13.557;4.608;6.167;7.945;10.883
1493164161;13.557;4.619;6.165;7.873;10.690
1493164166;13.680;4.616;6.155;7.890;10.691
1493164171;13.582;4.668;6.163;7.946;10.880
1493164176;13.544;4.611;6.160;7.867;10.660
1493164181;13.553;4.617;6.168;7.890;10.701
1493164186;13.680;4.669;6.161;7.892;10.690
1493164191;13.557;4.608;6.165;7.938;10.878
1493164196;13.556;4.618;6.162;7.890;10.702
1493164201;13.680;4.616;6.157;7.884;10.701
1493164206;13.576;4.664;6.164;7.941;10.852
1493164211;13.554;4.616;6.170;7.888;10.675
1493164216;13.556;4.619;6.171;7.900;10.707
1493164221;13.681;4.668;6.152;7.884;10.695
1493164226;13.557;4.610;6.154;7.943;10.879
1493164231;13.557;4.619;6.173;7.896;10.691
1493164236;13.680;4.619;6.153;7.885;10.662
1493164241;13.525;4.668;6.159;7.950;10.880
1493164246;13.557;4.618;6.158;7.876;10.689
1493164251;13.556;4.617;6.155;7.886;10.691
1493164256;13.681;4.670;6.160;7.904;10.695
1493164262;13.557;4.609;6.161;7.949;10.886
1493164267;13.557;4.616;6.161;7.895;10.696
1493164272;13.667;4.645;6.164;7.887;10.692
1493164277;13.533;4.668;6.166;7.944;10.882
1493164282;13.557;4.617;6.157;7.894;10.684
1493164287;13.556;4.616;6.168;7.904;10.702
1493164292;13.681;4.669;6.165;7.944;10.691
1493164297;13.557;4.618;6.169;7.946;10.885
1493164302;13.541;4.611;6.158;7.886;10.689
1493164307;13.677;4.662;6.154;7.898;10.694
1493164312;13.533;4.669;6.164;7.948;10.883
1493164317;13.557;4.618;6.162;7.883;10.689
1493164322;13.556;4.617;6.166;7.885;10.706
1493164327;13.680;4.667;6.163;7.944;10.703
1493164332;13.544;4.611;6.165;7.934;10.880
1493164337;13.554;4.616;6.164;7.893;10.707
1493164342;13.681;4.667;6.169;7.897;10.703
1493164347;13.533;4.665;6.159;7.946;10.881
1493164352;13.557;4.616;6.159;7.898;10.678
1493164357;13.556;4.615;6.160;7.886;10.701
1493164362;13.664;4.661;6.172;7.932;10.689
1493164367;13.554;4.617;6.155;7.899;10.882
1493164372;13.557;4.619;6.160;7.883;10.698
1493164378;13.681;4.668;6.171;7.893;10.702
1493164383;13.534;4.625;6.165;7.940;10.884
1493164388;13.557;4.618;6.166;7.895;10.681
1493164393;13.543;4.607;6.168;7.879;10.694
1493164398;13.678;4.666;6.166;7.941;10.742
1493164403;13.556;4.608;6.161;7.847;10.801
1493164408;13.533;4.603;6.211;7.867;10.699
1493164413;13.677;4.668;6.154;7.882;10.700
1493164418;13.546;4.609;6.169;7.935;10.878
1493164423;13.557;4.619;6.164;7.899;10.689
1493164428;13.591;4.618;6.169;7.884;10.695
1493164433;13.680;4.668;6.160;7.939;10.878
1493164438;13.546;4.614;6.156;7.867;10.836
1493164443;13.548;4.618;6.157;7.904;10.705
1493164448;13.681;4.669;6.170;7.890;10.699
1493164453;13.535;4.616;6.160;7.934;10.881
1493164458;13.557;4.618;6.170;7.892;10.675
1493164463;13.551;4.619;6.172;7.906;10.704
1493164468;13.669;4.664;6.181;7.936;10.795
1493164473;13.535;4.603;6.157;7.835;10.822
1493164478;13.545;4.613;6.157;7.884;10.698
1493164483;13.677;4.669;6.164;7.891;10.706
1493164488;13.535;4.610;6.166;7.940;10.876
1493164494;13.557;4.618;6.165;7.886;10.692
1493164499;13.549;4.612;6.158;7.884;10.681
1493164504;13.677;4.667;6.163;7.941;10.850
1493164509;13.542;4.611;6.167;7.862;10.872
1493164514;13.554;4.617;6.156;7.886;10.700
1493164519;13.681;4.668;6.153;7.888;10.689
1493164524;13.547;4.607;6.166;7.934;10.883
1493164529;13.535;4.611;6.171;7.868;10.680
1493164534;13.607;4.617;6.160;7.888;10.694
1493164539;13.661;4.661;6.169;7.935;10.788
1493164544;13.554;4.616;6.160;7.874;10.870
1493164549;13.557;4.617;6.165;7.890;10.696
1493164554;13.681;4.668;6.160;7.892;10.693
1493164559;13.555;4.602;6.175;7.933;10.857
1493164564;13.554;4.616;6.169;7.898;10.689
1493164569;13.649;4.608;6.158;7.863;10.672
1493164574;13.678;4.667;6.168;7.938;10.878
1493164579;13.557;4.618;6.156;7.879;10.762
1493164584;13.557;4.618;6.156;7.902;10.695
1493164589;13.681;4.667;6.167;7.872;10.678
1493164594;13.542;4.602;6.173;7.937;10.879
1493164599;13.557;4.616;6.165;7.869;10.691
1493164604;13.678;4.615;6.171;7.892;10.688
1493164609;13.617;4.666;6.165;7.945;10.879
1493164615;13.557;4.616;6.154;7.872;10.712
1493164620;13.557;4.616;6.165;7.894;10.700
1493164625;13.665;4.662;6.166;7.880;10.695
1493164630;13.557;4.608;6.163;7.934;10.865
1493164635;13.545;4.615;6.163;7.891;10.689
1493164640;13.681;4.616;6.158;7.883;10.688
1493164645;13.628;4.666;6.166;7.941;10.870
1493164650;13.558;4.617;6.154;7.868;10.791
1493164655;13.542;4.612;6.168;7.885;10.686
1493164660;13.678;4.666;6.164;7.886;10.686
1493164665;13.543;4.599;6.170;7.940;10.870
1493164670;13.554;4.614;6.171;7.877;10.699
1493164675;13.681;4.617;6.170;7.894;10.700
1493164680;13.588;4.668;6.160;7.933;10.882
1493164685;13.543;4.611;6.176;7.860;10.671
1493164690;13.554;4.614;6.167;7.888;10.698
1493164695;13.667;4.660;6.164;7.874;10.688
1493164700;13.555;4.605;6.154;7.934;10.878
1493164705;13.558;4.617;6.172;7.879;10.685
1493164710;13.681;4.641;6.157;7.875;10.689
1493164715;13.516;4.659;6.164;7.936;10.855
1493164720;13.555;4.615;6.158;7.881;10.681
1493164725;13.541;4.607;6.174;7.856;10.690
1493164731;13.678;4.666;6.165;7.876;10.687
1493164736;13.558;4.608;6.165;7.919;10.870
1493164741;13.558;4.618;6.164;7.886;10.698
1493164746;13.681;4.616;6.166;7.878;10.681
1493164751;13.531;4.666;6.162;7.934;10.865
1493164756;13.540;4.610;6.161;7.867;10.670
1493164761;13.554;4.616;6.161;7.894;10.683
1493164766;13.681;4.666;6.167;7.877;10.689
1493164771;13.558;4.606;6.165;7.933;10.869
1493164776;13.558;4.616;6.152;7.865;10.678
1493164781;13.673;4.612;6.152;7.879;10.684
1493164786;13.533;4.664;6.169;7.928;10.842
1493164791;13.554;4.613;6.153;7.857;10.668
1493164796;13.557;4.616;6.155;7.873;10.695
1493164801;13.681;4.667;6.168;7.886;10.684
