1493099230;13.624;4.606;6.153;8.369;10.676
1493099235;13.620;4.607;6.162;8.382;10.692
1493099240;13.744;4.658;6.168;8.445;10.697
1493099245;13.627;4.608;6.158;8.385;10.835
1493099250;13.626;4.607;6.153;8.372;10.698
1493099255;13.744;4.656;6.181;8.332;10.657
1493099261;13.602;4.657;6.154;8.444;10.838
1493099266;13.627;4.609;6.161;8.369;10.673
1493099271;13.626;4.607;6.160;8.370;10.699
1493099276;13.744;4.657;6.159;8.364;10.692
1493099281;13.627;4.598;6.160;8.454;10.840
1493099286;13.627;4.606;6.152;8.356;10.636
1493099291;13.740;4.606;6.161;8.368;10.690
1493099296;13.744;4.656;6.167;8.451;10.701
1493099301;13.626;4.607;6.149;8.346;10.789
1493099306;13.626;4.606;6.153;8.372;10.700
1493099311;13.744;4.655;6.157;8.365;10.700
1493099316;13.617;4.596;6.157;8.439;10.833
1493099321;13.612;4.600;6.160;8.355;10.676
1493099326;13.638;4.605;6.155;8.352;10.690
1493099331;13.744;4.656;6.163;8.458;10.842
1493099336;13.627;4.606;6.156;8.347;10.836
1493099341;13.626;4.606;6.153;8.367;10.699
1493099346;13.744;4.656;6.163;8.370;10.692
1493099351;13.601;4.590;6.171;8.426;10.827
1493099356;13.623;4.604;6.155;8.364;10.690
1493099361;13.619;4.606;6.156;8.366;10.690
1493099366;13.744;4.655;6.166;8.441;10.661
1493099371;13.627;4.605;6.160;8.419;10.839
1493099376;13.626;4.606;6.157;8.378;10.695
1493099382;13.729;4.650;6.149;8.355;10.686
1493099387;13.602;4.653;6.159;8.446;10.829
1493099392;13.626;4.605;6.161;8.364;10.673
1493099397;13.625;4.605;6.154;8.367;10.694
1493099402;13.744;4.655;6.160;8.383;10.697
1493099407;13.626;4.600;6.162;8.455;10.832
1493099412;13.622;4.594;6.160;8.358;10.680
1493099417;13.741;4.605;6.161;8.375;10.694
1493099422;13.618;4.658;6.162;8.456;10.831
1493099427;13.626;4.607;6.160;8.349;10.704
1493099432;13.628;4.608;6.157;8.367;10.689
1493099437;13.743;4.657;6.153;8.362;10.683
1493099442;13.619;4.598;6.166;8.414;10.810
1493099447;13.623;4.605;6.156;8.371;10.682
1493099452;13.614;4.606;6.151;8.362;10.684
1493099457;13.744;4.657;6.153;8.447;10.673
1493099462;13.626;4.608;6.158;8.381;10.830
1493099467;13.626;4.607;6.157;8.374;10.697
1493099472;13.744;4.658;6.151;8.357;10.673
1493099477;13.589;4.639;6.155;8.433;10.837
1493099482;13.626;4.607;6.172;8.330;10.536
1493099487;13.613;4.602;6.150;8.363;10.681
1493099492;13.740;4.655;6.163;8.406;10.693
1493099498;13.626;4.596;6.171;8.440;10.829
1493099503;13.625;4.606;6.162;8.377;10.687
1493099508;13.718;4.608;6.158;8.363;10.691
1493099513;13.746;4.656;6.156;8.447;10.767
1493099518;13.614;4.602;6.165;8.334;10.773
1493099523;13.622;4.604;6.157;8.373;10.682
1493099528;13.743;4.657;6.157;8.356;10.694
1493099533;13.614;4.599;6.155;8.456;10.828
1493099538;13.625;4.608;6.159;8.368;10.669
1493099543;13.618;4.609;6.158;8.367;10.695
1493099548;13.729;4.653;6.163;8.433;10.731
1493099553;13.623;4.608;6.157;8.413;10.821
1493099558;13.625;4.609;6.152;8.357;10.686
1493099563;13.744;4.659;6.156;8.370;10.693
1493099568;13.604;4.655;6.165;8.447;10.839
1493099573;13.626;4.609;6.153;8.366;10.667
1493099578;13.613;4.606;6.149;8.346;10.680
1493099583;13.741;4.659;6.155;8.432;10.683
1493099588;13.626;4.611;6.158;8.472;10.834
1493099593;13.625;4.610;6.153;8.375;10.699
1493099598;13.744;4.645;6.156;8.367;10.696
1493099603;13.604;4.660;6.164;8.439;10.829
1493099608;13.607;4.601;6.161;8.348;10.631
1493099614;13.622;4.607;6.152;8.354;10.687
1493099619;13.744;4.659;6.166;8.388;10.691
1493099624;13.625;4.603;6.156;8.433;10.833
1493099629;13.625;4.610;6.158;8.373;10.693
1493099634;13.743;4.607;6.156;8.374;10.691
1493099639;13.691;4.656;6.158;8.430;10.808
1493099644;13.623;4.606;6.152;8.333;10.736
1493099649;13.625;4.608;6.160;8.364;10.693
1493099654;13.743;4.659;6.155;8.365;10.693
1493099659;13.625;4.600;6.169;8.434;10.833
1493099664;13.625;4.609;6.155;8.362;10.668
1493099669;13.624;4.610;6.152;8.372;10.665
1493099674;13.728;4.655;6.153;8.453;10.687
1493099679;13.625;4.608;6.157;8.436;10.837
1493099684;13.625;4.609;6.163;8.358;10.684
1493099689;13.743;4.659;6.163;8.355;10.681
1493099694;13.604;4.659;6.167;8.451;10.837
1493099699;13.625;4.609;6.163;8.357;10.665
1493099704;13.610;4.603;6.165;8.357;10.685
1493099709;13.740;4.659;6.152;8.365;10.694
1493099714;13.625;4.601;6.169;8.439;10.827
1493099719;13.625;4.609;6.154;8.370;10.685
1493099724;13.743;4.609;6.163;8.373;10.693
1493099730;13.728;4.658;6.164;8.436;10.829
1493099735;13.611;4.602;6.158;8.302;10.823
1493099740;13.621;4.608;6.162;8.356;10.694
1493099745;13.743;4.660;6.153;8.379;10.684
1493099750;13.619;4.600;6.170;8.436;10.826
1493099755;13.625;4.609;6.162;8.368;10.672
1493099760;13.641;4.610;6.160;8.365;10.694
1493099765;13.717;4.653;6.163;8.440;10.716
1493099770;13.623;4.608;6.160;8.347;10.816
1493099775;13.625;4.610;6.154;8.379;10.693
1493099780;13.743;4.660;6.156;8.364;10.693
1493099785;13.604;4.608;6.160;8.451;10.824
1493099790;13.625;4.608;6.163;8.375;10.667
1493099795;13.618;4.595;6.159;8.345;10.677
1493099800;13.740;4.657;6.156;8.444;10.683
1493099805;13.625;4.608;6.156;8.422;10.822
1493099810;13.625;4.609;6.164;8.368;10.694
1493099815;13.743;4.660;6.157;8.361;10.696
1493099820;13.604;4.648;6.155;8.456;10.832
1493099825;13.625;4.608;6.166;8.351;10.641
1493099830;13.621;4.607;6.162;8.364;10.690
1493099835;13.743;4.659;6.165;8.384;10.692
1493099840;13.625;4.604;6.158;8.448;10.825
1493099846;13.625;4.609;6.160;8.371;10.694
1493099851;13.743;4.609;6.160;8.369;10.682
1493099856;13.738;4.659;6.168;8.440;10.782
1493099861;13.613;4.607;6.151;8.338;10.827
1493099866;13.624;4.609;6.162;8.374;10.694
1493099871;13.743;4.660;6.158;8.359;10.696
1493099876;13.608;4.599;6.164;8.448;10.837
1493099881;13.625;4.609;6.154;8.364;10.685
1493099886;13.668;4.608;6.158;8.373;10.694
1493099891;13.728;4.653;6.163;8.456;10.782
1493099896;13.622;4.609;6.161;8.350;10.819
1493099901;13.624;4.608;6.153;8.378;10.692
1493099906;13.742;4.659;6.165;8.372;10.696
1493099911;13.604;4.629;6.157;8.441;10.825
1493099916;13.625;4.608;6.154;8.372;10.668
1493099921;13.611;4.602;6.152;8.360;10.679
1493099926;13.740;4.658;6.157;8.457;10.682
1493099931;13.625;4.608;6.155;8.453;10.834
1493099936;13.624;4.608;6.162;8.365;10.695
1493099941;13.742;4.613;6.156;8.377;10.699
1493099946;13.606;4.658;6.158;8.439;10.828
1493099951;13.613;4.604;6.172;8.325;10.825
1493099956;13.622;4.607;6.161;8.367;10.687
1493099962;13.742;4.659;6.157;8.364;10.691
1493099967;13.613;4.598;6.161;8.448;10.831
1493099972;13.625;4.608;6.155;8.363;10.685
1493099977;13.634;4.608;6.153;8.380;10.699
1493099982;13.721;4.653;6.179;8.447;10.656
1493099987;13.622;4.608;6.160;8.375;10.832
1493099992;13.624;4.608;6.159;8.363;10.693
1493099997;13.742;4.658;6.150;8.368;10.692
1493100002;13.603;4.614;6.157;8.436;10.828
