1493117231;13.493;4.612;6.173;7.989;10.833
1493117236;13.636;4.669;6.174;8.007;10.847
1493117241;13.485;4.608;6.178;8.086;11.024
1493117246;13.509;4.618;6.175;8.010;10.844
1493117251;13.624;4.617;6.172;8.002;10.840
1493117256;13.625;4.668;6.173;8.090;11.019
1493117261;13.493;4.613;6.177;7.980;10.785
1493117266;13.505;4.617;6.174;8.010;10.841
1493117271;13.637;4.668;6.171;7.996;10.845
1493117276;13.509;4.611;6.175;8.079;11.029
1493117281;13.509;4.618;6.174;8.016;10.849
1493117286;13.637;4.665;6.175;8.005;10.846
1493117291;13.471;4.646;6.203;8.078;10.989
1493117296;13.506;4.617;6.175;7.996;10.809
1493117301;13.507;4.618;6.173;7.997;10.844
1493117306;13.637;4.670;6.175;8.076;10.936
1493117311;13.509;4.617;6.183;7.999;11.035
1493117316;13.508;4.617;6.172;8.015;10.850
1493117321;13.636;4.669;6.175;7.981;10.789
1493117326;13.497;4.606;6.176;8.088;11.024
1493117331;13.508;4.618;6.172;8.002;10.851
1493117337;13.636;4.618;6.174;8.003;10.857
1493117342;13.566;4.669;6.175;8.078;11.026
1493117347;13.509;4.619;6.176;7.976;10.910
1493117352;13.505;4.617;6.176;8.002;10.847
1493117357;13.623;4.663;6.181;7.998;10.848
1493117362;13.508;4.610;6.171;8.091;11.037
1493117367;13.506;4.618;6.172;8.013;10.861
1493117372;13.637;4.643;6.174;7.990;10.843
1493117377;13.484;4.670;6.177;8.081;11.030
1493117382;13.508;4.618;6.174;7.997;10.810
1493117387;13.492;4.613;6.166;7.994;10.846
1493117392;13.633;4.670;6.172;8.086;10.905
1493117397;13.508;4.619;6.168;7.985;11.033
1493117402;13.508;4.621;6.177;7.996;10.860
1493117407;13.636;4.672;6.177;8.014;10.863
1493117412;13.504;4.610;6.172;8.077;11.031
1493117417;13.493;4.617;6.171;8.007;10.838
1493117422;13.633;4.622;6.170;8.016;10.863
1493117427;13.508;4.673;6.177;8.095;11.033
1493117432;13.508;4.624;6.175;7.981;10.822
1493117437;13.507;4.626;6.176;8.002;10.854
1493117443;13.636;4.675;6.168;8.074;10.850
1493117448;13.474;4.618;6.188;8.066;11.002
1493117453;13.505;4.624;6.175;8.004;10.849
1493117458;13.636;4.677;6.173;8.020;10.862
1493117463;13.484;4.637;6.169;8.095;11.036
1493117468;13.508;4.624;6.173;8.009;10.836
1493117473;13.528;4.626;6.175;7.993;10.869
1493117478;13.636;4.671;6.211;8.080;10.831
1493117483;13.505;4.625;6.163;7.973;11.035
1493117488;13.507;4.627;6.172;8.019;10.853
1493117493;13.636;4.678;6.169;8.028;10.849
1493117498;13.500;4.617;6.174;8.089;11.035
1493117503;13.508;4.626;6.175;8.012;10.858
1493117508;13.636;4.626;6.175;7.969;10.805
1493117513;13.559;4.675;6.173;8.091;11.030
1493117518;13.448;4.623;6.217;7.975;10.781
1493117523;13.504;4.624;6.172;8.021;10.851
1493117528;13.635;4.677;6.177;8.008;10.849
1493117533;13.508;4.619;6.175;8.098;11.039
1493117538;13.508;4.625;6.175;8.016;10.855
1493117543;13.636;4.676;6.175;8.024;10.844
1493117548;13.449;4.639;6.171;8.092;11.010
1493117554;13.505;4.622;6.172;8.007;10.813
1493117559;13.503;4.624;6.175;8.000;10.851
1493117564;13.635;4.674;6.179;8.084;10.877
1493117569;13.508;4.623;6.179;7.987;10.944
1493117574;13.507;4.625;6.172;7.995;10.852
1493117579;13.633;4.669;6.222;8.002;10.804
1493117584;13.494;4.612;6.172;8.092;11.028
1493117589;13.507;4.623;6.173;8.006;10.849
1493117594;13.635;4.625;6.173;7.998;10.862
1493117599;13.482;4.673;6.175;8.079;11.032
1493117604;13.508;4.623;6.174;7.991;10.824
1493117609;13.507;4.624;6.173;7.981;10.817
1493117614;13.622;4.672;6.168;8.068;10.849
1493117619;13.508;4.622;6.170;8.069;11.039
1493117624;13.507;4.622;6.174;8.007;10.852
1493117629;13.635;4.674;6.174;8.023;10.855
1493117634;13.483;4.612;6.176;8.091;11.034
1493117639;13.508;4.621;6.174;8.010;10.836
1493117644;13.541;4.620;6.178;8.002;10.844
1493117649;13.635;4.675;6.176;8.090;10.983
1493117654;13.507;4.624;6.176;7.984;10.898
1493117659;13.507;4.623;6.175;8.000;10.852
1493117664;13.635;4.674;6.175;8.005;10.849
1493117669;13.507;4.613;6.187;8.088;11.040
1493117675;13.491;4.618;6.180;8.004;10.867
1493117680;13.632;4.624;6.175;8.024;10.854
1493117685;13.482;4.675;6.177;8.098;11.039
1493117690;13.507;4.623;6.175;8.015;10.812
1493117695;13.506;4.623;6.174;8.007;10.853
1493117700;13.635;4.674;6.173;8.088;10.853
1493117705;13.488;4.618;6.181;8.000;11.009
1493117710;13.504;4.622;6.176;8.021;10.857
1493117715;13.635;4.673;6.163;8.014;10.850
1493117720;13.491;4.612;6.172;8.087;11.041
1493117725;13.507;4.621;6.175;8.000;10.847
1493117730;13.579;4.623;6.174;8.009;10.859
1493117735;13.611;4.668;6.172;8.094;11.010
1493117740;13.504;4.622;6.174;7.991;10.827
1493117745;13.507;4.621;6.173;8.013;10.856
1493117750;13.635;4.673;6.173;8.026;10.866
1493117755;13.507;4.614;6.172;8.089;11.028
1493117760;13.507;4.622;6.173;8.016;10.853
1493117765;13.627;4.639;6.215;7.957;10.801
1493117770;13.466;4.665;6.170;8.093;11.026
1493117775;13.506;4.619;6.172;8.013;10.810
1493117780;13.506;4.622;6.175;8.001;10.862
1493117786;13.635;4.673;6.172;8.086;10.882
1493117791;13.507;4.621;6.180;7.998;11.039
1493117796;13.506;4.621;6.173;8.011;10.855
1493117801;13.621;4.665;6.177;8.016;10.852
1493117806;13.500;4.611;6.175;8.091;11.034
1493117811;13.506;4.621;6.179;8.006;10.847
1493117816;13.635;4.621;6.175;7.994;10.852
1493117821;13.513;4.672;6.176;8.099;11.030
1493117826;13.506;4.621;6.176;7.984;10.816
1493117831;13.489;4.616;6.183;8.013;10.834
1493117836;13.632;4.671;6.180;8.030;10.849
1493117841;13.506;4.618;6.175;8.082;11.028
1493117846;13.506;4.621;6.174;8.023;10.848
1493117851;13.635;4.668;6.172;8.005;10.856
1493117856;13.482;4.663;6.171;8.088;11.032
1493117861;13.487;4.610;6.174;8.016;10.771
1493117866;13.502;4.621;6.174;8.026;10.857
1493117871;13.635;4.669;6.170;8.095;10.875
1493117876;13.506;4.618;6.179;7.989;11.038
1493117881;13.506;4.619;6.175;8.022;10.862
1493117886;13.632;4.668;6.162;8.016;10.851
1493117891;13.498;4.609;6.172;8.076;11.011
1493117897;13.503;4.619;6.177;8.010;10.861
1493117902;13.635;4.618;6.173;8.022;10.848
1493117907;13.536;4.671;6.177;8.091;11.033
1493117912;13.506;4.619;6.175;7.990;10.816
1493117917;13.506;4.618;6.175;8.025;10.851
1493117922;13.634;4.670;6.178;8.053;10.790
1493117927;13.493;4.617;6.174;8.084;11.032
1493117932;13.506;4.619;6.173;8.024;10.849
1493117937;13.635;4.670;6.175;7.997;10.860
1493117942;13.482;4.614;6.170;8.086;11.039
1493117947;13.506;4.619;6.174;8.011;10.846
1493117952;13.556;4.620;6.175;8.009;10.862
1493117957;13.620;4.665;6.174;8.084;11.021
1493117962;13.503;4.619;6.176;7.992;10.924
1493117967;13.506;4.619;6.175;8.002;10.850
1493117972;13.634;4.671;6.174;7.998;10.849
1493117977;13.506;4.611;6.178;8.101;11.035
1493117982;13.506;4.619;6.175;8.018;10.853
1493117987;13.618;4.610;6.183;7.982;10.814
1493117992;13.478;4.669;6.177;8.083;11.034
1493117997;13.506;4.620;6.177;7.998;10.815
