1493113629;13.663;4.670;6.166;7.894;10.764
1493113634;13.537;4.611;6.158;7.932;10.952
1493113639;13.537;4.619;6.159;7.868;10.769
1493113644;13.663;4.619;6.172;7.868;10.773
1493113649;13.558;4.670;6.166;7.942;10.944
1493113654;13.522;4.614;6.164;7.870;10.749
1493113660;13.536;4.619;6.161;7.888;10.774
1493113665;13.663;4.670;6.166;7.879;10.769
1493113670;13.537;4.612;6.172;7.940;10.951
1493113675;13.537;4.619;6.168;7.881;10.773
1493113680;13.663;4.650;6.161;7.875;10.773
1493113685;13.498;4.664;6.165;7.939;10.952
1493113690;13.534;4.620;6.162;7.887;10.747
1493113695;13.535;4.618;6.172;7.892;10.763
1493113700;13.663;4.669;6.166;7.933;10.762
1493113705;13.537;4.619;6.159;7.871;10.952
1493113710;13.536;4.617;6.163;7.879;10.763
1493113715;13.635;4.662;6.167;7.871;10.764
1493113720;13.512;4.608;6.167;7.937;10.951
1493113725;13.537;4.620;6.163;7.872;10.768
1493113730;13.574;4.619;6.161;7.871;10.764
1493113735;13.662;4.670;6.167;7.931;10.914
1493113740;13.536;4.619;6.164;7.862;10.962
1493113745;13.520;4.611;6.170;7.859;10.768
1493113750;13.659;4.670;6.171;7.894;10.764
1493113755;13.537;4.609;6.166;7.939;10.952
1493113760;13.536;4.619;6.169;7.889;10.772
1493113765;13.662;4.617;6.163;7.877;10.764
1493113770;13.511;4.669;6.166;7.933;10.950
1493113775;13.536;4.618;6.191;7.861;10.740
1493113781;13.533;4.619;6.171;7.880;10.770
1493113786;13.662;4.670;6.167;7.932;10.777
1493113791;13.536;4.619;6.167;7.923;10.959
1493113796;13.536;4.619;6.169;7.870;10.777
1493113801;13.661;4.671;6.170;7.888;10.775
1493113806;13.513;4.608;6.168;7.931;10.899
1493113811;13.525;4.617;6.162;7.871;10.759
1493113816;13.580;4.618;6.171;7.881;10.770
1493113821;13.661;4.670;6.168;7.936;10.962
1493113826;13.536;4.619;6.163;7.866;10.938
1493113831;13.535;4.618;6.168;7.879;10.776
1493113836;13.661;4.670;6.167;7.885;10.769
1493113841;13.522;4.604;6.172;7.937;10.955
1493113846;13.535;4.618;6.162;7.873;10.770
1493113851;13.661;4.617;6.164;7.878;10.768
1493113856;13.554;4.669;6.168;7.930;10.953
1493113861;13.536;4.620;6.165;7.869;10.760
1493113866;13.535;4.618;6.172;7.884;10.779
1493113871;13.645;4.663;6.169;7.891;10.776
1493113876;13.532;4.614;6.170;7.926;10.961
1493113881;13.534;4.619;6.172;7.878;10.779
1493113886;13.660;4.669;6.172;7.878;10.778
1493113891;13.511;4.663;6.168;7.928;10.958
1493113897;13.535;4.619;6.166;7.893;10.752
1493113902;13.518;4.612;6.168;7.861;10.769
1493113907;13.657;4.667;6.159;7.930;10.775
1493113912;13.521;4.613;6.170;7.850;10.953
1493113917;13.531;4.618;6.174;7.891;10.765
1493113922;13.660;4.669;6.158;7.882;10.773
1493113927;13.519;4.607;6.167;7.931;10.965
1493113932;13.535;4.618;6.164;7.866;10.755
1493113937;13.553;4.618;6.172;7.884;10.767
1493113942;13.647;4.662;6.162;7.927;10.869
1493113947;13.532;4.616;6.170;7.850;10.828
1493113952;13.534;4.618;6.166;7.880;10.768
1493113957;13.660;4.669;6.161;7.884;10.766
1493113962;13.535;4.607;6.164;7.925;10.963
1493113967;13.535;4.618;6.160;7.866;10.770
1493113972;13.642;4.613;6.161;7.863;10.758
1493113977;13.620;4.667;6.163;7.931;10.960
1493113982;13.535;4.617;6.169;7.863;10.758
1493113987;13.534;4.618;6.160;7.874;10.771
1493113992;13.660;4.668;6.167;7.884;10.767
1493113997;13.535;4.609;6.176;7.928;10.959
1493114002;13.528;4.602;6.176;7.863;10.760
1493114007;13.657;4.612;6.164;7.866;10.775
1493114013;13.509;4.668;6.166;7.931;10.962
1493114018;13.535;4.619;6.166;7.873;10.759
1493114023;13.533;4.617;6.162;7.871;10.775
1493114028;13.660;4.667;6.167;7.902;10.770
1493114033;13.535;4.613;6.165;7.914;10.941
1493114038;13.531;4.617;6.165;7.879;10.767
1493114043;13.659;4.668;6.163;7.890;10.777
1493114048;13.510;4.651;6.168;7.934;10.965
1493114053;13.534;4.617;6.168;7.877;10.758
1493114058;13.532;4.617;6.173;7.875;10.778
1493114063;13.659;4.668;6.166;7.934;10.876
1493114068;13.521;4.617;6.174;7.869;10.958
1493114073;13.533;4.618;6.174;7.888;10.780
1493114078;13.659;4.668;6.163;7.879;10.776
1493114083;13.523;4.606;6.167;7.934;10.964
1493114088;13.534;4.616;6.175;7.871;10.765
1493114093;13.621;4.617;6.163;7.895;10.773
1493114098;13.643;4.660;6.177;7.925;10.960
1493114103;13.530;4.615;6.169;7.857;10.807
1493114108;13.533;4.618;6.163;7.876;10.772
1493114113;13.657;4.668;6.167;7.886;10.774
1493114118;13.534;4.608;6.171;7.938;10.966
1493114123;13.533;4.617;6.170;7.878;10.769
1493114129;13.646;4.611;6.174;7.860;10.770
1493114134;13.577;4.667;6.167;7.936;10.967
1493114139;13.533;4.618;6.175;7.863;10.760
1493114144;13.532;4.619;6.161;7.892;10.782
1493114149;13.659;4.668;6.167;7.882;10.773
1493114154;13.534;4.609;6.163;7.933;10.969
1493114159;13.515;4.612;6.166;7.883;10.768
1493114164;13.656;4.658;6.168;7.874;10.770
1493114169;13.508;4.664;6.167;7.929;10.968
1493114174;13.533;4.618;6.167;7.888;10.766
1493114179;13.532;4.617;6.164;7.889;10.777
1493114184;13.658;4.668;6.166;7.936;10.867
1493114189;13.519;4.605;6.164;7.853;10.939
1493114194;13.529;4.617;6.168;7.886;10.778
1493114199;13.658;4.668;6.164;7.886;10.778
1493114204;13.525;4.606;6.167;7.939;10.962
1493114209;13.532;4.617;6.160;7.884;10.781
1493114214;13.620;4.617;6.161;7.881;10.780
1493114219;13.658;4.666;6.174;7.929;10.942
1493114224;13.519;4.611;6.165;7.861;10.918
1493114229;13.532;4.617;6.162;7.869;10.770
1493114234;13.658;4.668;6.168;7.880;10.766
1493114240;13.532;4.607;6.165;7.939;10.969
1493114245;13.532;4.617;6.175;7.893;10.778
1493114250;13.658;4.616;6.172;7.886;10.766
1493114255;13.613;4.662;6.173;7.939;10.960
1493114260;13.532;4.616;6.160;7.865;10.882
1493114265;13.531;4.615;6.161;7.880;10.768
1493114270;13.657;4.667;6.170;7.888;10.770
1493114275;13.532;4.607;6.168;7.940;10.967
1493114280;13.532;4.616;6.163;7.893;10.769
1493114285;13.644;4.643;6.171;7.879;10.770
1493114290;13.504;4.667;6.170;7.947;10.964
1493114295;13.532;4.617;6.171;7.888;10.761
1493114300;13.530;4.616;6.169;7.888;10.778
1493114305;13.657;4.667;6.169;7.936;10.753
1493114310;13.531;4.617;6.160;7.866;10.968
1493114315;13.516;4.610;6.170;7.887;10.758
1493114320;13.654;4.664;6.162;7.884;10.769
1493114325;13.521;4.606;6.169;7.947;10.966
1493114330;13.531;4.617;6.160;7.897;10.765
1493114335;13.606;4.617;6.171;7.892;10.769
1493114340;13.657;4.666;6.164;7.944;10.898
1493114345;13.501;4.608;6.175;7.871;10.953
1493114350;13.528;4.614;6.167;7.885;10.765
1493114356;13.657;4.667;6.174;7.888;10.773
1493114361;13.529;4.606;6.166;7.951;10.966
1493114366;13.531;4.615;6.173;7.902;10.779
1493114371;13.657;4.615;6.164;7.893;10.774
1493114376;13.620;4.663;6.185;7.934;10.943
1493114381;13.528;4.614;6.165;7.876;10.751
1493114386;13.530;4.617;6.170;7.901;10.779
1493114391;13.657;4.666;6.166;7.887;10.773
1493114396;13.531;4.604;6.170;7.939;10.966
1493114401;13.531;4.617;6.170;7.903;10.777
