1493153231;13.652;4.603;6.166;7.987;10.799
1493153236;13.501;4.653;6.165;8.041;10.926
1493153241;13.523;4.603;6.175;7.979;10.759
1493153246;13.525;4.604;6.169;7.981;10.796
1493153251;13.652;4.653;6.167;8.018;10.803
1493153256;13.526;4.600;6.177;8.046;10.969
1493153261;13.526;4.605;6.170;7.987;10.794
1493153266;13.653;4.630;6.176;7.990;10.743
1493153271;13.491;4.653;6.168;8.054;10.961
1493153276;13.526;4.604;6.174;7.971;10.777
1493153281;13.525;4.603;6.161;7.974;10.801
1493153286;13.653;4.655;6.162;8.044;10.795
1493153291;13.526;4.606;6.163;8.051;10.970
1493153296;13.526;4.607;6.166;7.981;10.798
1493153301;13.636;4.651;6.174;7.987;10.786
1493153306;13.502;4.641;6.163;8.051;10.971
1493153311;13.500;4.601;6.169;7.977;10.757
1493153316;13.522;4.605;6.174;7.990;10.805
1493153321;13.653;4.657;6.168;8.060;10.804
1493153326;13.526;4.606;6.152;8.001;10.970
1493153331;13.512;4.598;6.174;7.965;10.799
1493153336;13.650;4.655;6.169;7.993;10.794
1493153341;13.503;4.596;6.167;8.052;10.968
1493153347;13.526;4.604;6.165;7.985;10.803
1493153352;13.609;4.604;6.162;7.992;10.793
1493153357;13.653;4.655;6.166;8.057;10.960
1493153362;13.511;4.600;6.171;7.941;10.736
1493153367;13.523;4.604;6.176;7.989;10.800
1493153372;13.653;4.655;6.168;7.984;10.800
1493153377;13.526;4.594;6.174;8.054;10.967
1493153382;13.526;4.602;6.164;7.979;10.791
1493153387;13.653;4.601;6.160;7.995;10.797
1493153392;13.471;4.647;6.168;8.058;10.947
1493153397;13.523;4.602;6.162;7.974;10.762
1493153402;13.526;4.604;6.165;7.986;10.793
1493153407;13.653;4.655;6.166;8.039;10.789
1493153412;13.527;4.603;6.161;8.056;10.961
1493153417;13.526;4.604;6.161;7.996;10.791
1493153422;13.653;4.649;6.202;7.968;10.754
1493153427;13.500;4.653;6.169;8.066;10.963
1493153432;13.527;4.603;6.173;7.983;10.763
1493153437;13.526;4.605;6.176;7.987;10.791
1493153442;13.653;4.655;6.168;8.065;10.794
1493153447;13.527;4.604;6.172;7.979;10.957
1493153452;13.526;4.603;6.163;7.962;10.743
1493153458;13.650;4.655;6.176;8.000;10.792
1493153463;13.510;4.595;6.166;8.060;10.967
1493153468;13.526;4.603;6.166;7.983;10.791
1493153473;13.624;4.604;6.159;7.984;10.793
1493153478;13.640;4.655;6.168;8.059;10.966
1493153483;13.527;4.604;6.161;7.973;10.885
1493153488;13.511;4.603;6.175;8.000;10.799
1493153493;13.653;4.655;6.170;7.978;10.801
1493153498;13.528;4.595;6.172;8.056;10.962
1493153503;13.527;4.602;6.166;7.979;10.789
1493153508;13.653;4.604;6.173;7.993;10.794
1493153513;13.542;4.656;6.166;8.069;10.964
1493153518;13.513;4.599;6.162;7.957;10.757
1493153523;13.524;4.604;6.162;7.992;10.796
1493153528;13.653;4.655;6.169;7.994;10.799
1493153533;13.528;4.595;6.176;8.062;10.962
1493153538;13.527;4.604;6.176;7.992;10.793
1493153543;13.653;4.602;6.163;7.983;10.787
1493153548;13.560;4.650;6.175;8.045;10.934
1493153553;13.524;4.604;6.158;7.980;10.751
1493153558;13.526;4.604;6.169;7.984;10.797
1493153563;13.653;4.654;6.166;7.986;10.786
1493153569;13.528;4.595;6.162;8.067;10.968
1493153574;13.526;4.603;6.173;7.985;10.787
1493153579;13.622;4.617;6.169;7.976;10.768
1493153584;13.500;4.652;6.163;8.038;10.910
1493153589;13.515;4.599;6.164;7.990;10.712
1493153594;13.516;4.597;6.178;7.987;10.788
1493153599;13.651;4.654;6.168;8.057;10.795
1493153604;13.528;4.602;6.159;7.977;10.959
1493153609;13.527;4.603;6.160;7.993;10.800
1493153614;13.653;4.655;6.173;8.000;10.798
1493153619;13.491;4.590;6.178;8.054;10.950
1493153624;13.510;4.598;6.160;7.982;10.753
1493153629;13.520;4.603;6.163;8.000;10.785
1493153634;13.654;4.654;6.161;8.060;10.902
1493153639;13.528;4.603;6.161;7.985;10.955
1493153644;13.527;4.604;6.162;7.994;10.799
1493153649;13.640;4.647;6.162;7.969;10.769
1493153654;13.484;4.587;6.167;8.037;10.939
1493153659;13.525;4.601;6.172;7.982;10.763
1493153664;13.568;4.602;6.164;7.994;10.799
1493153669;13.654;4.653;6.168;8.059;10.960
1493153674;13.528;4.603;6.163;7.970;10.935
1493153679;13.493;4.595;6.172;7.972;10.778
1493153685;13.635;4.646;6.160;7.975;10.768
1493153690;13.521;4.592;6.178;8.054;10.962
1493153695;13.527;4.602;6.161;7.990;10.785
1493153700;13.654;4.602;6.161;7.981;10.786
1493153705;13.578;4.652;6.171;8.066;10.964
1493153710;13.521;4.592;6.168;7.957;10.731
1493153715;13.524;4.596;6.178;7.972;10.765
1493153720;13.651;4.652;6.168;7.998;10.795
1493153725;13.528;4.598;6.173;8.059;10.953
1493153730;13.528;4.603;6.174;7.988;10.783
1493153735;13.654;4.623;6.169;7.982;10.796
1493153740;13.504;4.654;6.177;8.048;10.930
1493153745;13.525;4.603;6.169;7.952;10.738
1493153750;13.524;4.602;6.166;7.981;10.787
1493153755;13.654;4.653;6.167;7.966;10.787
1493153760;13.529;4.594;6.171;8.068;10.956
1493153765;13.528;4.603;6.173;7.988;10.796
1493153770;13.654;4.604;6.168;7.992;10.756
1493153775;13.552;4.651;6.166;8.061;10.914
1493153780;13.515;4.600;6.165;7.972;10.808
1493153785;13.526;4.603;6.170;7.977;10.788
1493153790;13.655;4.652;6.167;7.987;10.792
1493153795;13.528;4.596;6.157;8.067;10.952
1493153801;13.528;4.602;6.172;7.997;10.796
1493153806;13.640;4.614;6.169;7.975;10.777
1493153811;13.488;4.646;6.169;8.071;10.956
1493153816;13.525;4.603;6.176;7.996;10.750
1493153821;13.527;4.602;6.162;7.998;10.782
1493153826;13.655;4.652;6.170;8.053;10.789
1493153831;13.529;4.603;6.163;8.015;10.957
1493153836;13.515;4.597;6.162;7.970;10.783
1493153841;13.640;4.647;6.171;7.983;10.783
1493153846;13.502;4.604;6.165;8.050;10.962
1493153851;13.529;4.603;6.174;7.982;10.764
1493153856;13.522;4.602;6.175;7.988;10.790
1493153861;13.655;4.652;6.169;8.062;10.787
1493153866;13.513;4.594;6.173;7.952;10.940
1493153871;13.512;4.595;6.166;7.987;10.763
1493153876;13.651;4.651;6.168;7.989;10.794
1493153881;13.521;4.590;6.167;8.053;10.960
1493153886;13.529;4.602;6.171;7.996;10.794
1493153891;13.632;4.602;6.166;7.983;10.792
1493153896;13.638;4.643;6.176;8.053;10.934
1493153901;13.510;4.595;6.170;7.945;10.720
1493153906;13.525;4.601;6.161;7.990;10.781
1493153911;13.654;4.652;6.165;7.981;10.788
1493153917;13.529;4.594;6.173;8.050;10.960
1493153922;13.529;4.604;6.169;7.984;10.786
1493153927;13.655;4.598;6.170;7.973;10.764
1493153932;13.485;4.645;6.170;8.050;10.924
1493153937;13.526;4.603;6.160;7.973;10.753
1493153942;13.528;4.605;6.160;7.983;10.788
1493153947;13.654;4.655;6.164;8.026;10.780
1493153952;13.529;4.602;6.160;8.053;10.957
1493153957;13.528;4.604;6.157;8.000;10.750
1493153962;13.642;4.642;6.167;7.986;10.778
1493153967;13.491;4.653;6.164;8.064;10.951
1493153972;13.529;4.604;6.163;7.986;10.752
1493153977;13.527;4.604;6.173;7.976;10.785
1493153982;13.655;4.656;6.173;8.055;10.791
1493153987;13.529;4.604;6.158;8.026;10.956
1493153992;13.515;4.598;6.168;7.972;10.787
1493153997;13.641;4.650;6.167;7.992;10.790
