1493142431;13.484;4.615;6.187;8.191;10.914
1493142436;13.614;4.650;6.182;8.188;10.914
1493142441;13.459;4.666;6.176;8.307;11.074
1493142446;13.472;4.604;6.189;8.210;10.862
1493142451;13.476;4.605;6.193;8.188;10.879
1493142456;13.612;4.666;6.189;8.317;10.901
1493142461;13.485;4.617;6.183;8.217;11.080
1493142466;13.484;4.616;6.179;8.206;10.911
1493142471;13.615;4.667;6.186;8.198;10.911
1493142476;13.482;4.605;6.195;8.301;11.057
1493142481;13.482;4.614;6.192;8.177;10.897
1493142486;13.612;4.614;6.188;8.192;10.907
1493142491;13.458;4.666;6.185;8.317;11.083
1493142496;13.485;4.616;6.178;8.208;10.878
1493142501;13.484;4.614;6.187;8.204;10.915
1493142506;13.614;4.665;6.181;8.316;10.873
1493142512;13.471;4.614;6.184;8.281;11.046
1493142517;13.478;4.612;6.187;8.186;10.906
1493142522;13.614;4.664;6.188;8.191;10.907
1493142527;13.460;4.602;6.175;8.301;11.080
1493142532;13.485;4.613;6.186;8.200;10.904
1493142537;13.568;4.613;6.178;8.198;10.909
1493142542;13.602;4.658;6.187;8.303;11.037
1493142547;13.471;4.609;6.179;8.206;10.878
1493142552;13.484;4.615;6.180;8.191;10.908
1493142557;13.615;4.666;6.175;8.184;10.907
1493142562;13.485;4.606;6.188;8.320;11.071
1493142567;13.485;4.615;6.176;8.199;10.907
1493142572;13.602;4.609;6.176;8.201;10.903
1493142577;13.448;4.659;6.177;8.306;11.071
1493142582;13.482;4.615;6.185;8.195;10.881
1493142587;13.484;4.616;6.181;8.207;10.907
1493142592;13.615;4.666;6.184;8.283;10.905
1493142597;13.485;4.613;6.182;8.309;11.064
1493142602;13.469;4.607;6.187;8.195;10.887
1493142607;13.600;4.661;6.178;8.198;10.881
1493142612;13.457;4.627;6.186;8.324;11.063
1493142617;13.485;4.615;6.188;8.207;10.878
1493142622;13.493;4.615;6.183;8.198;10.909
1493142628;13.615;4.666;6.183;8.315;10.997
1493142633;13.471;4.605;6.192;8.190;11.054
1493142638;13.467;4.609;6.172;8.188;10.884
1493142643;13.612;4.665;6.176;8.206;10.898
1493142648;13.485;4.608;6.181;8.311;11.075
1493142653;13.485;4.617;6.178;8.210;10.907
1493142658;13.616;4.621;6.185;8.195;10.907
1493142663;13.460;4.664;6.183;8.301;11.047
1493142668;13.465;4.609;6.183;8.210;10.860
1493142673;13.481;4.615;6.189;8.199;10.901
1493142678;13.616;4.666;6.191;8.308;10.901
1493142683;13.485;4.617;6.182;8.271;11.069
1493142688;13.485;4.617;6.182;8.193;10.902
1493142693;13.616;4.668;6.183;8.191;10.873
1493142698;13.443;4.596;6.170;8.289;11.047
1493142703;13.482;4.616;6.186;8.199;10.898
1493142708;13.497;4.617;6.186;8.186;10.906
1493142713;13.616;4.668;6.176;8.313;11.065
1493142718;13.485;4.617;6.181;8.203;11.080
1493142723;13.485;4.616;6.181;8.194;10.898
1493142728;13.600;4.656;6.178;8.206;10.879
1493142733;13.483;4.605;6.183;8.321;11.065
1493142739;13.486;4.617;6.172;8.207;10.904
1493142744;13.616;4.617;6.182;8.196;10.902
1493142749;13.488;4.667;6.187;8.314;11.069
1493142754;13.485;4.615;6.181;8.207;10.870
1493142759;13.469;4.607;6.178;8.210;10.876
1493142764;13.613;4.666;6.178;8.276;10.884
1493142769;13.474;4.612;6.185;8.279;11.049
1493142774;13.443;4.606;6.186;8.188;10.879
1493142779;13.613;4.664;6.180;8.202;10.899
1493142784;13.461;4.605;6.179;8.299;11.069
1493142789;13.486;4.616;6.178;8.193;10.883
1493142794;13.592;4.615;6.187;8.198;10.901
1493142799;13.566;4.660;6.180;8.286;11.048
1493142804;13.483;4.613;6.185;8.156;10.853
1493142809;13.482;4.613;6.176;8.201;10.887
1493142814;13.616;4.666;6.188;8.229;10.895
1493142819;13.486;4.608;6.181;8.317;11.067
1493142824;13.485;4.613;6.185;8.195;10.901
1493142829;13.603;4.633;6.191;8.202;10.881
1493142834;13.458;4.663;6.177;8.304;11.035
1493142839;13.472;4.616;6.176;8.207;10.862
1493142844;13.484;4.615;6.184;8.190;10.901
1493142849;13.616;4.665;6.179;8.313;10.914
1493142855;13.486;4.616;6.182;8.235;11.065
1493142860;13.486;4.613;6.192;8.196;10.874
1493142865;13.613;4.663;6.175;8.198;10.896
1493142870;13.455;4.598;6.188;8.320;11.070
1493142875;13.482;4.615;6.182;8.207;10.894
1493142880;13.616;4.615;6.188;8.194;10.898
1493142885;13.535;4.664;6.178;8.308;11.067
1493142890;13.487;4.615;6.187;8.190;10.837
1493142895;13.474;4.615;6.187;8.194;10.889
1493142900;13.602;4.660;6.188;8.273;10.896
1493142905;13.484;4.612;6.180;8.301;11.062
1493142910;13.486;4.616;6.181;8.205;10.898
1493142915;13.616;4.668;6.183;8.203;10.902
1493142920;13.462;4.605;6.188;8.318;11.061
1493142925;13.473;4.608;6.184;8.189;10.889
1493142930;13.562;4.610;6.174;8.191;10.880
1493142935;13.617;4.665;6.179;8.306;11.069
1493142940;13.487;4.614;6.186;8.203;10.868
1493142945;13.485;4.615;6.181;8.200;10.897
1493142950;13.617;4.666;6.179;8.194;10.893
1493142955;13.472;4.599;6.191;8.301;11.057
1493142960;13.471;4.608;6.184;8.188;10.876
1493142965;13.613;4.638;6.180;8.204;10.898
1493142971;13.461;4.665;6.187;8.321;11.063
1493142976;13.487;4.616;6.177;8.205;10.864
1493142981;13.485;4.615;6.181;8.198;10.900
1493142986;13.600;4.658;6.185;8.273;10.875
1493142991;13.464;4.606;6.173;8.295;11.037
1493142996;13.483;4.614;6.185;8.191;10.893
1493143001;13.617;4.665;6.181;8.191;10.893
1493143006;13.462;4.641;6.183;8.318;11.056
1493143011;13.487;4.616;6.185;8.194;10.867
1493143016;13.477;4.608;6.181;8.206;10.877
1493143021;13.612;4.658;6.208;8.313;10.869
1493143026;13.484;4.614;6.184;8.282;11.057
1493143031;13.486;4.616;6.180;8.200;10.891
1493143036;13.617;4.665;6.179;8.189;10.893
1493143041;13.462;4.605;6.187;8.322;11.056
1493143046;13.487;4.616;6.175;8.210;10.852
1493143051;13.547;4.613;6.191;8.211;10.867
1493143056;13.614;4.665;6.187;8.298;11.009
1493143061;13.487;4.614;6.186;8.203;10.900
1493143066;13.487;4.615;6.173;8.207;10.891
1493143071;13.617;4.666;6.179;8.194;10.890
1493143076;13.487;4.605;6.182;8.309;11.036
1493143081;13.471;4.612;6.181;8.186;10.858
1493143087;13.603;4.619;6.176;8.208;10.888
1493143092;13.461;4.665;6.180;8.303;11.051
1493143097;13.487;4.615;6.184;8.188;10.866
1493143102;13.486;4.615;6.178;8.205;10.893
1493143107;13.617;4.666;6.178;8.226;10.889
1493143112;13.472;4.602;6.173;8.300;11.045
1493143117;13.473;4.610;6.189;8.201;10.879
1493143122;13.617;4.635;6.191;8.193;10.890
1493143127;13.461;4.666;6.176;8.309;11.052
1493143132;13.487;4.616;6.182;8.186;10.858
1493143137;13.486;4.617;6.182;8.195;10.889
1493143142;13.601;4.661;6.182;8.296;10.862
1493143147;13.472;4.610;6.184;8.218;11.032
1493143152;13.484;4.616;6.184;8.202;10.892
1493143157;13.617;4.668;6.168;8.205;10.887
1493143162;13.468;4.606;6.183;8.302;11.056
1493143167;13.487;4.618;6.177;8.210;10.888
1493143172;13.595;4.611;6.185;8.194;10.872
1493143177;13.536;4.661;6.185;8.287;11.031
1493143182;13.485;4.618;6.187;8.200;10.848
1493143187;13.487;4.618;6.178;8.200;10.886
1493143192;13.617;4.669;6.175;8.240;10.889
1493143198;13.487;4.614;6.184;8.299;11.042
