1493088431;13.613;4.617;6.166;8.457;10.865
1493088436;13.613;4.625;6.164;8.396;10.726
1493088441;13.717;4.635;6.173;8.381;10.737
1493088447;13.590;4.675;6.174;8.451;10.874
1493088452;13.613;4.627;6.177;8.355;10.721
1493088457;13.612;4.627;6.181;8.390;10.740
1493088462;13.732;4.678;6.175;8.405;10.743
1493088467;13.613;4.618;6.175;8.471;10.879
1493088472;13.601;4.621;6.173;8.389;10.744
1493088477;13.729;4.626;6.182;8.388;10.745
1493088482;13.731;4.676;6.170;8.459;10.865
1493088487;13.613;4.627;6.174;8.361;10.888
1493088492;13.613;4.618;6.171;8.355;10.719
1493088497;13.729;4.676;6.179;8.384;10.736
1493088502;13.582;4.612;6.180;8.463;10.872
1493088507;13.610;4.625;6.170;8.395;10.713
1493088512;13.631;4.626;6.165;8.391;10.744
1493088517;13.732;4.676;6.177;8.469;10.770
1493088522;13.613;4.626;6.170;8.400;10.875
1493088527;13.613;4.626;6.159;8.397;10.748
1493088532;13.715;4.672;6.186;8.392;10.715
1493088537;13.589;4.645;6.174;8.477;10.865
1493088542;13.613;4.627;6.171;8.400;10.711
1493088547;13.612;4.627;6.183;8.393;10.741
1493088552;13.732;4.677;6.179;8.456;10.748
1493088557;13.613;4.625;6.178;8.474;10.867
1493088563;13.587;4.620;6.182;8.368;10.726
1493088568;13.729;4.659;6.184;8.384;10.743
1493088573;13.590;4.677;6.172;8.474;10.877
1493088578;13.613;4.626;6.174;8.370;10.723
1493088583;13.612;4.626;6.175;8.391;10.740
1493088588;13.732;4.677;6.174;8.393;10.734
1493088593;13.613;4.614;6.194;8.437;10.855
1493088598;13.610;4.625;6.175;8.385;10.738
1493088603;13.732;4.626;6.166;8.395;10.734
1493088608;13.692;4.676;6.176;8.461;10.863
1493088613;13.613;4.626;6.183;8.360;10.865
1493088618;13.613;4.626;6.165;8.390;10.737
1493088623;13.732;4.677;6.173;8.360;10.709
1493088628;13.610;4.616;6.178;8.454;10.859
1493088633;13.613;4.626;6.181;8.391;10.742
1493088638;13.716;4.625;6.174;8.389;10.733
1493088643;13.732;4.676;6.177;8.468;10.809
1493088648;13.613;4.626;6.174;8.370;10.831
1493088653;13.613;4.625;6.178;8.387;10.725
1493088658;13.717;4.671;6.170;8.379;10.736
1493088663;13.596;4.615;6.175;8.466;10.816
1493088668;13.574;4.620;6.172;8.360;10.706
1493088673;13.612;4.626;6.163;8.400;10.737
1493088679;13.732;4.678;6.171;8.470;10.813
1493088684;13.614;4.627;6.172;8.369;10.866
1493088689;13.613;4.627;6.170;8.399;10.731
1493088694;13.732;4.675;6.173;8.385;10.729
1493088699;13.577;4.638;6.182;8.452;10.862
1493088704;13.611;4.625;6.170;8.389;10.712
1493088709;13.612;4.626;6.182;8.391;10.724
1493088714;13.733;4.678;6.176;8.476;10.728
1493088719;13.614;4.627;6.179;8.463;10.860
1493088724;13.613;4.626;6.183;8.396;10.736
1493088729;13.713;4.650;6.175;8.377;10.710
1493088734;13.589;4.674;6.173;8.462;10.855
1493088739;13.614;4.626;6.173;8.379;10.719
1493088744;13.612;4.626;6.174;8.399;10.732
1493088749;13.732;4.678;6.169;8.382;10.733
1493088754;13.614;4.619;6.177;8.462;10.862
1493088759;13.608;4.613;6.171;8.387;10.711
1493088764;13.729;4.623;6.165;8.380;10.730
1493088769;13.640;4.675;6.171;8.458;10.864
1493088774;13.614;4.625;6.170;8.357;10.704
1493088779;13.613;4.626;6.166;8.386;10.731
1493088784;13.733;4.678;6.180;8.395;10.732
1493088789;13.614;4.618;6.186;8.441;10.838
1493088795;13.611;4.625;6.164;8.376;10.735
1493088800;13.733;4.626;6.177;8.385;10.731
1493088805;13.694;4.678;6.176;8.452;10.855
1493088810;13.614;4.628;6.182;8.376;10.836
1493088815;13.613;4.628;6.182;8.393;10.727
1493088820;13.732;4.677;6.180;8.385;10.720
1493088825;13.599;4.617;6.176;8.468;10.857
1493088830;13.613;4.628;6.179;8.396;10.723
1493088835;13.672;4.627;6.173;8.393;10.734
1493088840;13.733;4.679;6.180;8.467;10.711
1493088845;13.614;4.628;6.179;8.440;10.854
1493088850;13.613;4.628;6.182;8.391;10.729
1493088855;13.720;4.673;6.162;8.389;10.723
1493088860;13.589;4.680;6.179;8.477;10.855
1493088865;13.613;4.629;6.172;8.399;10.697
1493088870;13.613;4.627;6.172;8.382;10.725
1493088875;13.733;4.679;6.162;8.420;10.728
1493088880;13.614;4.624;6.175;8.468;10.856
1493088885;13.602;4.623;6.179;8.370;10.712
1493088890;13.729;4.622;6.172;8.381;10.726
1493088895;13.630;4.678;6.172;8.472;10.851
1493088900;13.614;4.628;6.172;8.364;10.698
1493088905;13.613;4.627;6.181;8.384;10.718
1493088911;13.733;4.676;6.175;8.397;10.729
1493088916;13.600;4.611;6.183;8.448;10.836
1493088921;13.611;4.625;6.164;8.391;10.732
1493088926;13.733;4.625;6.174;8.385;10.731
1493088931;13.672;4.677;6.179;8.453;10.858
1493088936;13.614;4.628;6.175;8.366;10.727
1493088941;13.613;4.627;6.164;8.389;10.718
1493088946;13.725;4.666;6.179;8.355;10.696
1493088951;13.612;4.617;6.177;8.460;10.857
1493088956;13.614;4.627;6.178;8.390;10.724
1493088961;13.651;4.626;6.165;8.387;10.728
1493088966;13.733;4.677;6.179;8.461;10.796
1493088971;13.614;4.627;6.175;8.380;10.849
1493088976;13.613;4.625;6.197;8.383;10.716
1493088981;13.730;4.675;6.166;8.386;10.720
1493088986;13.595;4.617;6.178;8.452;10.861
1493088991;13.613;4.627;6.170;8.397;10.713
1493088996;13.609;4.627;6.181;8.388;10.724
1493089001;13.733;4.677;6.170;8.461;10.698
1493089006;13.614;4.627;6.169;8.430;10.791
1493089011;13.601;4.625;6.170;8.396;10.719
1493089016;13.733;4.675;6.182;8.389;10.723
1493089021;13.593;4.644;6.171;8.459;10.856
1493089027;13.614;4.626;6.176;8.385;10.712
1493089032;13.613;4.625;6.181;8.386;10.723
1493089037;13.733;4.677;6.179;8.439;10.728
1493089042;13.602;4.619;6.168;8.455;10.863
1493089047;13.609;4.626;6.179;8.395;10.729
1493089052;13.733;4.628;6.173;8.383;10.730
1493089057;13.624;4.678;6.179;8.475;10.867
1493089062;13.614;4.626;6.166;8.370;10.805
1493089067;13.614;4.627;6.173;8.394;10.731
1493089072;13.718;4.671;6.189;8.388;10.726
1493089077;13.612;4.616;6.179;8.459;10.858
1493089082;13.614;4.626;6.164;8.392;10.732
1493089087;13.733;4.625;6.172;8.385;10.724
1493089092;13.666;4.677;6.176;8.458;10.870
1493089097;13.614;4.627;6.170;8.370;10.714
1493089102;13.599;4.619;6.168;8.385;10.701
1493089107;13.731;4.676;6.174;8.372;10.724
1493089112;13.614;4.617;6.173;8.464;10.861
1493089117;13.614;4.626;6.166;8.391;10.726
1493089122;13.734;4.626;6.174;8.385;10.737
1493089127;13.734;4.677;6.172;8.454;10.859
1493089132;13.594;4.620;6.177;8.354;10.849
1493089137;13.611;4.625;6.166;8.386;10.727
1493089143;13.733;4.678;6.169;8.396;10.724
1493089148;13.593;4.637;6.179;8.456;10.859
1493089153;13.614;4.625;6.165;8.379;10.710
1493089158;13.613;4.627;6.168;8.384;10.734
1493089163;13.733;4.673;6.184;8.441;10.698
1493089168;13.612;4.624;6.167;8.455;10.860
1493089173;13.614;4.627;6.166;8.388;10.729
1493089178;13.734;4.661;6.181;8.384;10.729
1493089183;13.592;4.678;6.171;8.474;10.860
1493089188;13.614;4.626;6.178;8.383;10.713
1493089193;13.614;4.628;6.178;8.362;10.696
1493089198;13.730;4.676;6.174;8.407;10.731
