1493095629;13.744;4.622;6.164;8.364;10.710
1493095634;13.632;4.673;6.163;8.455;10.837
1493095639;13.630;4.623;6.173;8.340;10.835
1493095644;13.629;4.624;6.165;8.369;10.706
1493095649;13.747;4.674;6.162;8.383;10.708
1493095654;13.596;4.620;6.194;8.435;10.840
1493095659;13.627;4.624;6.158;8.388;10.688
1493095664;13.628;4.624;6.163;8.379;10.716
1493095669;13.747;4.675;6.167;8.442;10.713
1493095674;13.630;4.615;6.161;8.454;10.846
1493095679;13.630;4.624;6.163;8.367;10.712
1493095684;13.726;4.618;6.164;8.356;10.695
1493095689;13.674;4.673;6.166;8.438;10.836
1493095694;13.630;4.623;6.153;8.348;10.831
1493095699;13.629;4.623;6.172;8.368;10.702
1493095705;13.748;4.675;6.169;8.369;10.711
1493095710;13.609;4.629;6.164;8.437;10.843
1493095715;13.613;4.617;6.166;8.342;10.675
1493095720;13.626;4.623;6.173;8.370;10.706
1493095725;13.748;4.674;6.164;8.423;10.701
1493095730;13.630;4.620;6.163;8.438;10.831
1493095735;13.630;4.624;6.160;8.367;10.713
1493095740;13.748;4.630;6.170;8.371;10.710
1493095745;13.608;4.672;6.164;8.422;10.831
1493095750;13.628;4.625;6.164;8.354;10.672
1493095755;13.630;4.625;6.158;8.379;10.705
1493095760;13.748;4.675;6.163;8.365;10.703
1493095765;13.630;4.615;6.170;8.441;10.834
1493095770;13.632;4.624;6.167;8.374;10.681
1493095775;13.748;4.624;6.173;8.372;10.652
1493095780;13.743;4.674;6.174;8.456;10.828
1493095785;13.630;4.625;6.155;8.355;10.848
1493095790;13.630;4.625;6.161;8.375;10.709
1493095795;13.748;4.676;6.155;8.390;10.703
1493095800;13.611;4.619;6.168;8.455;10.828
1493095805;13.630;4.623;6.159;8.373;10.682
1493095810;13.614;4.619;6.165;8.354;10.702
1493095815;13.743;4.676;6.175;8.457;10.700
1493095821;13.630;4.625;6.165;8.443;10.830
1493095826;13.630;4.625;6.161;8.382;10.702
1493095831;13.748;4.648;6.164;8.366;10.699
1493095836;13.608;4.673;6.169;8.459;10.826
1493095841;13.616;4.620;6.168;8.346;10.671
1493095846;13.626;4.624;6.173;8.383;10.701
1493095851;13.748;4.675;6.174;8.381;10.699
1493095856;13.630;4.615;6.171;8.445;10.833
1493095861;13.630;4.624;6.161;8.378;10.700
1493095866;13.747;4.625;6.173;8.362;10.696
1493095871;13.719;4.671;6.181;8.441;10.826
1493095876;13.627;4.624;6.158;8.327;10.762
1493095881;13.618;4.621;6.175;8.353;10.688
1493095886;13.745;4.673;6.166;8.360;10.696
1493095891;13.628;4.614;6.170;8.436;10.825
1493095896;13.631;4.625;6.161;8.368;10.697
1493095901;13.690;4.625;6.163;8.381;10.694
1493095906;13.747;4.676;6.163;8.441;10.790
1493095911;13.615;4.620;6.166;8.339;10.818
1493095916;13.627;4.625;6.170;8.383;10.697
1493095921;13.747;4.676;6.168;8.386;10.703
1493095926;13.608;4.676;6.174;8.462;10.825
1493095931;13.631;4.625;6.158;8.361;10.673
1493095937;13.629;4.625;6.169;8.366;10.691
1493095942;13.732;4.669;6.174;8.356;10.672
1493095947;13.628;4.614;6.168;8.443;10.835
1493095952;13.630;4.624;6.170;8.367;10.702
1493095957;13.735;4.627;6.169;8.360;10.704
1493095962;13.747;4.676;6.171;8.460;10.767
1493095967;13.630;4.625;6.164;8.342;10.835
1493095972;13.606;4.619;6.169;8.350;10.668
1493095977;13.745;4.674;6.166;8.353;10.694
1493095982;13.609;4.616;6.166;8.436;10.836
1493095987;13.630;4.626;6.164;8.382;10.694
1493095992;13.658;4.625;6.172;8.366;10.690
1493095997;13.748;4.677;6.163;8.453;10.663
1493096002;13.631;4.623;6.185;8.367;10.809
1493096007;13.627;4.624;6.168;8.364;10.703
1493096012;13.748;4.675;6.159;8.359;10.693
1493096017;13.610;4.658;6.174;8.440;10.830
1493096022;13.627;4.626;6.153;8.370;10.677
1493096027;13.629;4.626;6.173;8.374;10.699
1493096032;13.748;4.677;6.170;8.384;10.614
1493096037;13.627;4.617;6.167;8.451;10.824
1493096042;13.630;4.624;6.153;8.368;10.698
1493096047;13.747;4.624;6.158;8.370;10.697
1493096053;13.673;4.677;6.175;8.459;10.839
1493096058;13.631;4.626;6.163;8.343;10.673
1493096063;13.630;4.625;6.159;8.366;10.696
1493096068;13.733;4.670;6.168;8.365;10.692
1493096073;13.631;4.616;6.161;8.437;10.833
1493096078;13.630;4.626;6.171;8.368;10.691
1493096083;13.692;4.625;6.159;8.370;10.698
1493096088;13.748;4.676;6.166;8.441;10.830
1493096093;13.630;4.624;6.167;8.353;10.826
1493096098;13.618;4.620;6.169;8.360;10.695
1493096103;13.745;4.674;6.170;8.388;10.694
1493096108;13.609;4.661;6.174;8.440;10.825
1493096113;13.631;4.626;6.172;8.389;10.676
1493096118;13.629;4.625;6.159;8.378;10.701
1493096123;13.748;4.674;6.176;8.427;10.698
1493096128;13.617;4.615;6.172;8.427;10.817
1493096133;13.627;4.624;6.161;8.379;10.699
1493096138;13.748;4.621;6.161;8.387;10.700
1493096143;13.662;4.676;6.160;8.456;10.829
1493096148;13.630;4.624;6.161;8.343;10.710
1493096153;13.633;4.626;6.163;8.381;10.700
1493096158;13.716;4.669;6.173;8.347;10.686
1493096163;13.628;4.617;6.169;8.436;10.822
1493096169;13.630;4.626;6.161;8.372;10.702
1493096174;13.748;4.622;6.163;8.385;10.699
1493096179;13.674;4.675;6.168;8.442;10.829
1493096184;13.630;4.623;6.171;8.346;10.814
1493096189;13.628;4.618;6.169;8.337;10.681
1493096194;13.745;4.674;6.169;8.378;10.694
1493096199;13.631;4.615;6.170;8.437;10.832
1493096204;13.630;4.626;6.168;8.370;10.696
1493096209;13.727;4.625;6.168;8.381;10.696
1493096214;13.748;4.675;6.175;8.445;10.793
1493096219;13.630;4.625;6.163;8.322;10.813
1493096224;13.627;4.623;6.170;8.376;10.696
1493096229;13.748;4.674;6.167;8.362;10.697
1493096234;13.609;4.631;6.175;8.440;10.836
1493096239;13.630;4.624;6.164;8.371;10.680
1493096244;13.629;4.624;6.158;8.378;10.699
1493096249;13.748;4.676;6.172;8.454;10.687
1493096254;13.616;4.622;6.158;8.443;10.833
1493096259;13.630;4.625;6.164;8.374;10.703
1493096264;13.748;4.631;6.158;8.381;10.698
1493096269;13.624;4.674;6.156;8.443;10.830
1493096274;13.630;4.624;6.170;8.345;10.736
1493096279;13.630;4.623;6.161;8.371;10.696
1493096285;13.733;4.668;6.171;8.356;10.698
1493096290;13.628;4.614;6.172;8.447;10.838
1493096295;13.630;4.625;6.158;8.377;10.696
1493096300;13.748;4.625;6.170;8.371;10.702
1493096305;13.683;4.676;6.173;8.437;10.826
1493096310;13.630;4.627;6.172;8.356;10.677
1493096315;13.615;4.621;6.162;8.365;10.683
1493096320;13.745;4.676;6.170;8.387;10.701
1493096325;13.609;4.617;6.173;8.457;10.831
1493096330;13.630;4.625;6.157;8.367;10.676
1493096335;13.626;4.626;6.167;8.376;10.694
1493096340;13.748;4.676;6.168;8.452;10.732
1493096345;13.614;4.620;6.179;8.313;10.818
1493096350;13.627;4.625;6.151;8.366;10.690
1493096355;13.748;4.679;6.158;8.379;10.700
1493096360;13.609;4.662;6.171;8.450;10.825
1493096365;13.630;4.626;6.171;8.370;10.674
1493096370;13.629;4.627;6.160;8.385;10.698
1493096375;13.742;4.669;6.175;8.433;10.681
1493096380;13.628;4.626;6.160;8.410;10.826
1493096385;13.630;4.627;6.159;8.381;10.698
1493096390;13.748;4.662;6.163;8.367;10.696
1493096395;13.609;4.653;6.166;8.440;10.833
1493096401;13.630;4.608;6.157;8.374;10.676
