1493149629;13.493;4.596;6.182;7.945;10.978
1493149634;13.496;4.598;6.173;7.986;10.818
1493149639;13.637;4.655;6.172;7.996;10.819
1493149644;13.513;4.595;6.181;8.076;10.990
1493149649;13.512;4.606;6.163;8.010;10.817
1493149654;13.640;4.605;6.172;8.000;10.819
1493149659;13.515;4.645;6.174;8.068;10.972
1493149664;13.499;4.599;6.176;7.992;10.787
1493149669;13.509;4.605;6.168;7.990;10.828
1493149675;13.641;4.655;6.171;8.041;10.817
1493149680;13.514;4.603;6.168;8.060;10.991
1493149685;13.512;4.606;6.177;8.011;10.826
1493149690;13.641;4.650;6.170;7.992;10.767
1493149695;13.472;4.648;6.168;8.073;10.988
1493149700;13.510;4.602;6.176;7.990;10.792
1493149705;13.512;4.604;6.165;8.002;10.821
1493149710;13.641;4.655;6.172;8.071;10.815
1493149715;13.513;4.605;6.171;8.028;10.985
1493149720;13.513;4.603;6.172;7.996;10.820
1493149725;13.627;4.648;6.166;7.988;10.819
1493149730;13.486;4.598;6.171;8.070;10.997
1493149735;13.513;4.602;6.174;7.997;10.807
1493149740;13.544;4.602;6.173;8.001;10.826
1493149745;13.641;4.653;6.170;8.060;10.911
1493149750;13.514;4.603;6.175;7.976;10.879
1493149755;13.490;4.597;6.181;7.996;10.799
1493149760;13.638;4.651;6.171;7.996;10.818
1493149765;13.514;4.591;6.178;8.078;10.994
1493149770;13.513;4.602;6.173;8.002;10.815
1493149775;13.640;4.602;6.177;8.010;10.815
1493149780;13.510;4.653;6.169;8.058;10.994
1493149785;13.483;4.598;6.176;7.972;10.762
1493149791;13.510;4.602;6.164;8.002;10.824
1493149796;13.641;4.652;6.170;8.066;10.815
1493149801;13.514;4.603;6.170;8.057;10.990
1493149806;13.513;4.603;6.160;7.998;10.828
1493149811;13.641;4.655;6.166;8.001;10.816
1493149816;13.490;4.630;6.262;8.066;10.971
1493149821;13.511;4.602;6.175;7.986;10.787
1493149826;13.512;4.603;6.160;7.999;10.821
1493149831;13.641;4.654;6.169;8.063;10.831
1493149836;13.514;4.605;6.178;8.053;10.986
1493149841;13.513;4.604;6.177;8.002;10.822
1493149846;13.641;4.654;6.170;7.983;10.770
1493149851;13.481;4.592;6.169;8.062;10.985
1493149856;13.514;4.605;6.178;7.993;10.799
1493149861;13.530;4.604;6.176;8.006;10.818
1493149866;13.641;4.653;6.174;8.071;10.997
1493149871;13.514;4.604;6.162;7.962;10.924
1493149876;13.513;4.603;6.165;8.001;10.812
1493149881;13.625;4.649;6.166;7.993;10.817
1493149886;13.514;4.595;6.163;8.076;10.987
1493149891;13.514;4.606;6.175;7.995;10.829
1493149896;13.641;4.603;6.165;7.997;10.817
1493149901;13.488;4.654;6.171;8.062;10.990
1493149907;13.514;4.604;6.157;7.981;10.792
1493149912;13.500;4.599;6.177;8.006;10.811
1493149917;13.638;4.653;6.172;8.074;10.823
1493149922;13.514;4.605;6.169;8.041;10.994
1493149927;13.514;4.605;6.168;7.993;10.821
1493149932;13.641;4.654;6.176;7.997;10.822
1493149937;13.490;4.608;6.171;8.061;10.988
1493149942;13.496;4.600;6.163;7.985;10.765
1493149947;13.507;4.604;6.174;7.986;10.827
1493149952;13.641;4.657;6.172;8.062;10.917
1493149957;13.515;4.606;6.163;7.974;10.988
1493149962;13.514;4.605;6.167;7.995;10.827
1493149967;13.641;4.656;6.175;7.978;10.827
1493149972;13.454;4.589;6.182;8.051;10.971
1493149977;13.511;4.605;6.176;7.958;10.716
1493149982;13.495;4.601;6.169;8.003;10.824
1493149987;13.629;4.653;6.177;8.065;10.918
1493149992;13.511;4.605;6.171;7.960;10.994
1493149997;13.509;4.606;6.177;7.997;10.821
1493150002;13.641;4.657;6.173;8.005;10.825
1493150007;13.511;4.595;6.171;8.066;10.987
1493150012;13.499;4.600;6.163;7.988;10.813
1493150017;13.623;4.601;6.170;7.994;10.803
1493150023;13.642;4.655;6.173;8.067;10.989
1493150028;13.515;4.606;6.174;7.981;10.846
1493150033;13.514;4.606;6.169;7.993;10.822
1493150038;13.642;4.658;6.171;7.996;10.816
1493150043;13.495;4.591;6.169;8.062;10.970
1493150048;13.497;4.597;6.168;7.977;10.800
1493150053;13.639;4.638;6.173;8.003;10.822
1493150058;13.490;4.657;6.170;8.070;10.991
1493150063;13.515;4.605;6.176;7.986;10.789
1493150068;13.514;4.607;6.175;7.998;10.820
1493150073;13.629;4.649;6.174;8.046;10.802
1493150078;13.512;4.602;6.188;8.057;10.968
1493150083;13.511;4.608;6.169;7.998;10.817
1493150088;13.642;4.657;6.166;7.987;10.819
1493150093;13.491;4.625;6.172;8.060;10.991
1493150098;13.515;4.608;6.167;8.003;10.802
1493150103;13.513;4.603;6.169;7.987;10.805
1493150108;13.639;4.656;6.183;8.035;10.853
1493150113;13.512;4.605;6.162;7.962;10.986
1493150118;13.515;4.606;6.173;7.990;10.825
1493150123;13.642;4.659;6.174;7.991;10.826
1493150128;13.515;4.598;6.183;8.073;10.993
1493150133;13.515;4.607;6.162;7.997;10.806
1493150139;13.625;4.603;6.173;7.996;10.790
1493150144;13.567;4.656;6.168;8.063;10.987
1493150149;13.515;4.606;6.174;7.986;10.818
1493150154;13.514;4.607;6.164;7.988;10.821
1493150159;13.642;4.655;6.173;8.004;10.820
1493150164;13.515;4.600;6.168;8.058;10.990
1493150169;13.501;4.600;6.182;7.991;10.815
1493150174;13.628;4.650;6.168;7.994;10.816
1493150179;13.490;4.649;6.171;8.057;10.986
1493150184;13.515;4.606;6.175;7.997;10.787
1493150189;13.514;4.604;6.174;7.990;10.827
1493150194;13.642;4.659;6.170;8.067;10.818
1493150199;13.498;4.600;6.175;8.014;10.976
1493150204;13.499;4.601;6.170;7.977;10.811
1493150209;13.639;4.656;6.174;8.002;10.821
1493150214;13.491;4.599;6.177;8.061;10.992
1493150219;13.515;4.608;6.178;7.992;10.820
1493150224;13.530;4.609;6.177;7.989;10.822
1493150229;13.624;4.652;6.182;8.052;10.894
1493150234;13.499;4.601;6.159;7.948;10.969
1493150239;13.501;4.602;6.179;7.982;10.799
1493150244;13.640;4.656;6.172;7.986;10.822
1493150249;13.515;4.597;6.172;8.059;10.992
1493150255;13.516;4.609;6.158;7.998;10.824
1493150260;13.643;4.607;6.174;7.947;10.789
1493150265;13.590;4.654;6.169;8.046;10.953
1493150270;13.512;4.605;6.176;7.971;10.778
1493150275;13.515;4.608;6.165;7.996;10.830
1493150280;13.643;4.659;6.169;8.006;10.824
1493150285;13.516;4.601;6.177;8.057;10.989
1493150290;13.516;4.608;6.172;7.994;10.797
1493150295;13.627;4.644;6.171;7.966;10.795
1493150300;13.486;4.657;6.171;8.068;10.987
1493150305;13.516;4.609;6.163;7.978;10.794
1493150310;13.515;4.608;6.177;7.994;10.822
1493150315;13.643;4.659;6.173;8.046;10.817
1493150320;13.516;4.609;6.167;8.056;10.988
1493150325;13.499;4.601;6.168;7.992;10.803
1493150330;13.626;4.656;6.174;7.983;10.814
1493150335;13.492;4.638;6.171;8.052;10.989
1493150340;13.516;4.608;6.173;7.986;10.789
1493150345;13.515;4.609;6.165;7.985;10.828
1493150350;13.643;4.661;6.171;8.067;10.809
1493150355;13.474;4.602;6.177;7.957;10.971
1493150360;13.502;4.602;6.168;7.973;10.814
1493150365;13.643;4.659;6.174;7.982;10.816
1493150371;13.508;4.599;6.168;8.056;10.989
1493150376;13.516;4.609;6.173;7.994;10.817
1493150381;13.613;4.608;6.164;7.995;10.822
1493150386;13.636;4.652;6.170;8.054;10.964
1493150391;13.501;4.603;6.166;7.975;10.778
1493150396;13.512;4.607;6.169;7.980;10.823
1493150401;13.643;4.658;6.171;7.996;10.820
