1493138829;13.473;4.611;6.191;8.166;10.906
1493138834;13.467;4.614;6.184;8.159;10.939
1493138839;13.587;4.661;6.186;8.267;11.085
1493138845;13.470;4.617;6.197;8.173;11.035
1493138850;13.472;4.617;6.189;8.173;10.938
1493138855;13.604;4.668;6.182;8.181;10.946
1493138860;13.472;4.606;6.200;8.286;11.114
1493138865;13.472;4.617;6.190;8.161;10.943
1493138870;13.597;4.614;6.200;8.166;10.925
1493138875;13.444;4.667;6.187;8.282;11.107
1493138880;13.472;4.618;6.194;8.171;10.908
1493138885;13.471;4.617;6.187;8.160;10.936
1493138890;13.604;4.669;6.179;8.294;10.929
1493138895;13.472;4.616;6.187;8.184;11.118
1493138900;13.472;4.615;6.188;8.153;10.925
1493138905;13.601;4.666;6.185;8.164;10.931
1493138910;13.472;4.607;6.184;8.299;11.105
1493138915;13.472;4.618;6.179;8.181;10.949
1493138920;13.604;4.616;6.181;8.183;10.939
1493138925;13.446;4.667;6.190;8.289;11.111
1493138930;13.472;4.618;6.177;8.180;10.874
1493138935;13.457;4.616;6.189;8.173;10.944
1493138940;13.604;4.668;6.179;8.290;10.940
1493138945;13.473;4.617;6.192;8.233;11.111
1493138950;13.472;4.616;6.185;8.168;10.944
1493138955;13.605;4.667;6.182;8.176;10.941
1493138961;13.455;4.607;6.187;8.292;11.112
1493138966;13.457;4.612;6.194;8.167;10.936
1493138971;13.604;4.618;6.173;8.184;10.942
1493138976;13.538;4.668;6.179;8.285;11.113
1493138981;13.473;4.618;6.179;8.181;10.929
1493138986;13.472;4.617;6.189;8.175;10.946
1493138991;13.605;4.668;6.192;8.236;10.938
1493138996;13.459;4.609;6.202;8.271;11.093
1493139001;13.470;4.615;6.193;8.178;10.940
1493139006;13.605;4.668;6.177;8.167;10.938
1493139011;13.448;4.618;6.180;8.290;11.111
1493139016;13.473;4.618;6.189;8.164;10.930
1493139021;13.503;4.619;6.191;8.174;10.937
1493139026;13.584;4.661;6.181;8.279;11.080
1493139031;13.470;4.615;6.191;8.167;11.018
1493139036;13.472;4.618;6.182;8.180;10.948
1493139041;13.605;4.668;6.180;8.169;10.941
1493139046;13.473;4.610;6.185;8.288;11.099
1493139051;13.473;4.617;6.186;8.180;10.941
1493139056;13.604;4.651;6.227;8.172;10.927
1493139061;13.444;4.663;6.190;8.282;11.101
1493139066;13.473;4.619;6.189;8.161;10.910
1493139071;13.471;4.620;6.189;8.175;10.937
1493139077;13.605;4.670;6.178;8.294;10.967
1493139082;13.474;4.619;6.188;8.202;11.109
1493139087;13.473;4.618;6.192;8.164;10.896
1493139092;13.601;4.668;6.183;8.179;10.931
1493139097;13.461;4.608;6.184;8.290;11.109
1493139102;13.473;4.618;6.186;8.179;10.945
1493139107;13.604;4.617;6.182;8.161;10.936
1493139112;13.505;4.669;6.181;8.290;11.110
1493139117;13.473;4.620;6.181;8.184;10.905
1493139122;13.457;4.614;6.181;8.168;10.940
1493139127;13.602;4.671;6.192;8.290;10.940
1493139132;13.474;4.619;6.185;8.255;11.106
1493139137;13.473;4.619;6.190;8.165;10.935
1493139142;13.605;4.671;6.184;8.164;10.935
1493139147;13.453;4.608;6.182;8.290;11.107
1493139152;13.459;4.603;6.192;8.164;10.916
1493139157;13.575;4.606;6.208;8.185;10.876
1493139162;13.560;4.665;6.188;8.293;11.090
1493139167;13.437;4.606;6.203;8.160;10.855
1493139172;13.456;4.614;6.187;8.175;10.903
1493139177;13.594;4.669;6.191;8.296;10.928
1493139182;13.474;4.619;6.183;8.178;11.108
1493139187;13.473;4.619;6.194;8.172;10.945
1493139192;13.594;4.665;6.196;8.175;10.934
1493139198;13.471;4.608;6.191;8.299;11.104
1493139203;13.462;4.616;6.193;8.181;10.925
1493139208;13.602;4.619;6.179;8.187;10.933
1493139213;13.475;4.672;6.180;8.297;11.107
1493139218;13.474;4.621;6.187;8.187;10.902
1493139223;13.458;4.614;6.194;8.173;10.914
1493139228;13.602;4.670;6.182;8.213;10.939
1493139233;13.460;4.607;6.191;8.277;11.083
1493139238;13.471;4.617;6.183;8.175;10.933
1493139243;13.605;4.640;6.191;8.181;10.935
1493139248;13.448;4.671;6.185;8.296;11.101
1493139253;13.444;4.613;6.189;8.181;10.880
1493139258;13.469;4.619;6.189;8.168;10.936
1493139263;13.601;4.664;6.185;8.280;10.972
1493139268;13.471;4.619;6.191;8.178;11.102
1493139273;13.474;4.622;6.188;8.173;10.932
1493139278;13.605;4.673;6.174;8.167;10.936
1493139283;13.474;4.611;6.196;8.282;11.085
1493139288;13.470;4.619;6.188;8.164;10.935
1493139293;13.605;4.608;6.197;8.180;10.920
1493139298;13.445;4.669;6.177;8.287;11.091
1493139303;13.474;4.620;6.185;8.170;10.907
1493139308;13.473;4.620;6.184;8.171;10.945
1493139314;13.605;4.669;6.188;8.276;10.928
1493139319;13.461;4.619;6.185;8.184;11.105
1493139324;13.474;4.615;6.195;8.184;10.917
1493139329;13.602;4.671;6.189;8.179;10.935
1493139334;13.464;4.610;6.189;8.293;11.104
1493139339;13.473;4.620;6.185;8.169;10.935
1493139344;13.606;4.620;6.180;8.165;10.945
1493139349;13.524;4.664;6.190;8.286;11.097
1493139354;13.472;4.621;6.195;8.180;10.878
1493139359;13.470;4.618;6.193;8.175;10.938
1493139364;13.606;4.671;6.191;8.248;10.945
1493139369;13.474;4.616;6.186;8.290;11.110
1493139374;13.474;4.621;6.179;8.165;10.943
1493139379;13.591;4.665;6.203;8.165;10.942
1493139384;13.445;4.647;6.189;8.267;11.074
1493139389;13.471;4.619;6.178;8.169;10.924
1493139394;13.466;4.620;6.194;8.182;10.936
1493139399;13.606;4.673;6.186;8.295;11.083
1493139404;13.474;4.622;6.180;8.189;11.113
1493139410;13.457;4.616;6.192;8.170;10.914
1493139415;13.602;4.670;6.210;8.161;10.920
1493139420;13.471;4.610;6.188;8.293;11.097
1493139425;13.474;4.621;6.187;8.166;10.941
1493139430;13.605;4.635;6.183;8.192;10.944
1493139435;13.448;4.671;6.187;8.298;11.123
1493139440;13.466;4.610;6.185;8.183;10.883
1493139445;13.470;4.618;6.200;8.185;10.906
1493139450;13.600;4.670;6.187;8.296;10.927
1493139455;13.475;4.621;6.186;8.190;11.108
1493139460;13.474;4.622;6.194;8.181;10.936
1493139465;13.606;4.673;6.185;8.178;10.937
1493139470;13.475;4.610;6.194;8.253;11.083
1493139475;13.471;4.619;6.182;8.174;10.919
1493139480;13.568;4.615;6.187;8.186;10.927
1493139485;13.455;4.670;6.188;8.288;11.104
1493139490;13.475;4.621;6.189;8.187;10.907
1493139495;13.473;4.620;6.180;8.176;10.942
1493139500;13.605;4.669;6.189;8.238;10.929
1493139505;13.461;4.612;6.192;8.300;11.095
1493139510;13.457;4.616;6.181;8.192;10.938
1493139515;13.603;4.672;6.190;8.186;10.932
1493139520;13.449;4.623;6.189;8.294;11.103
1493139526;13.474;4.620;6.179;8.181;10.915
1493139531;13.512;4.621;6.181;8.182;10.935
1493139536;13.592;4.666;6.187;8.290;11.106
1493139541;13.458;4.614;6.188;8.185;10.891
1493139546;13.471;4.619;6.189;8.177;10.935
1493139551;13.606;4.671;6.191;8.189;10.936
1493139556;13.475;4.614;6.193;8.291;11.102
1493139561;13.475;4.620;6.190;8.192;10.935
1493139566;13.588;4.664;6.191;8.177;10.914
1493139571;13.433;4.645;6.196;8.288;11.081
1493139576;13.471;4.619;6.181;8.175;10.910
1493139581;13.473;4.620;6.182;8.172;10.929
1493139586;13.606;4.671;6.186;8.301;10.995
1493139591;13.474;4.620;6.185;8.192;11.100
1493139596;13.458;4.613;6.194;8.185;10.904
1493139601;13.589;4.663;6.194;8.176;10.916
