1493131632;13.596;4.617;6.192;8.189;10.958
1493131637;13.441;4.668;6.195;8.297;11.135
1493131642;13.467;4.617;6.193;8.178;10.915
1493131647;13.466;4.618;6.182;8.193;10.956
1493131652;13.599;4.667;6.185;8.296;10.950
1493131657;13.453;4.611;6.190;8.184;11.101
1493131662;13.464;4.614;6.195;8.193;10.948
1493131667;13.599;4.666;6.183;8.176;10.953
1493131672;13.452;4.606;6.191;8.292;11.131
1493131677;13.467;4.617;6.184;8.195;10.954
1493131682;13.478;4.618;6.181;8.200;10.955
1493131687;13.589;4.657;6.187;8.288;11.007
1493131692;13.464;4.617;6.186;8.187;11.123
1493131697;13.466;4.618;6.179;8.192;10.952
1493131702;13.599;4.669;6.175;8.178;10.949
1493131707;13.468;4.607;6.188;8.300;11.142
1493131712;13.467;4.617;6.192;8.186;10.952
1493131717;13.599;4.613;6.187;8.189;10.933
1493131722;13.437;4.666;6.181;8.298;11.122
1493131727;13.467;4.618;6.191;8.177;10.918
1493131733;13.466;4.616;6.181;8.190;10.954
1493131738;13.596;4.669;6.180;8.305;10.978
1493131743;13.468;4.618;6.187;8.177;11.133
1493131748;13.467;4.617;6.183;8.194;10.895
1493131753;13.585;4.666;6.187;8.179;10.950
1493131758;13.467;4.606;6.193;8.299;11.134
1493131763;13.467;4.617;6.179;8.177;10.958
1493131768;13.599;4.615;6.191;8.176;10.956
1493131773;13.440;4.668;6.190;8.307;11.130
1493131778;13.467;4.615;6.187;8.198;10.923
1493131783;13.452;4.610;6.182;8.199;10.947
1493131788;13.597;4.667;6.193;8.300;10.958
1493131793;13.468;4.617;6.182;8.224;11.132
1493131798;13.453;4.613;6.189;8.185;10.946
1493131803;13.596;4.668;6.192;8.197;10.953
1493131808;13.453;4.607;6.186;8.301;11.136
1493131813;13.453;4.612;6.186;8.184;10.943
1493131818;13.532;4.617;6.201;8.198;10.954
1493131823;13.599;4.668;6.176;8.305;11.130
1493131828;13.467;4.616;6.194;8.183;11.053
1493131833;13.467;4.616;6.183;8.187;10.958
1493131838;13.599;4.667;6.184;8.196;10.952
1493131843;13.439;4.600;6.182;8.279;11.109
1493131849;13.463;4.614;6.195;8.194;10.949
1493131854;13.599;4.645;6.185;8.179;10.957
1493131859;13.441;4.666;6.183;8.296;11.133
1493131864;13.467;4.617;6.180;8.182;10.919
1493131869;13.465;4.617;6.196;8.194;10.954
1493131874;13.594;4.664;6.193;8.289;10.969
1493131879;13.464;4.615;6.194;8.187;11.005
1493131884;13.466;4.614;6.182;8.187;10.951
1493131889;13.599;4.666;6.190;8.190;10.958
1493131894;13.467;4.604;6.195;8.299;11.132
1493131899;13.467;4.615;6.181;8.185;10.958
1493131904;13.599;4.626;6.182;8.177;10.914
1493131909;13.432;4.665;6.192;8.306;11.125
1493131914;13.467;4.616;6.184;8.199;10.918
1493131919;13.465;4.618;6.195;8.194;10.961
1493131924;13.599;4.668;6.184;8.303;11.003
1493131929;13.467;4.617;6.182;8.186;11.136
1493131934;13.466;4.617;6.183;8.190;10.951
1493131939;13.582;4.662;6.196;8.197;10.946
1493131944;13.412;4.585;6.287;8.285;11.110
1493131949;13.463;4.614;6.184;8.202;10.953
1493131954;13.599;4.616;6.195;8.194;10.950
1493131959;13.440;4.667;6.187;8.311;11.130
1493131965;13.466;4.617;6.184;8.197;10.922
1493131970;13.466;4.616;6.178;8.185;10.951
1493131975;13.599;4.666;6.186;8.289;10.902
1493131980;13.453;4.614;6.193;8.222;11.126
1493131985;13.466;4.615;6.195;8.198;10.958
1493131990;13.599;4.667;6.185;8.186;10.951
1493131995;13.452;4.606;6.190;8.295;11.132
1493132000;13.466;4.618;6.186;8.181;10.951
1493132005;13.599;4.618;6.195;8.201;10.953
1493132010;13.475;4.662;6.187;8.296;11.125
1493132015;13.466;4.618;6.188;8.178;10.921
1493132020;13.466;4.619;6.194;8.196;10.957
1493132025;13.599;4.670;6.184;8.227;10.957
1493132030;13.467;4.615;6.185;8.304;11.129
1493132035;13.466;4.619;6.188;8.185;10.952
1493132040;13.584;4.665;6.192;8.185;10.945
1493132045;13.438;4.609;6.192;8.306;11.125
1493132050;13.466;4.621;6.185;8.198;10.939
1493132055;13.548;4.620;6.194;8.199;10.951
1493132060;13.581;4.672;6.187;8.298;11.127
1493132065;13.467;4.621;6.188;8.185;10.918
1493132070;13.449;4.613;6.191;8.184;10.930
1493132075;13.595;4.670;6.185;8.219;10.951
1493132081;13.467;4.615;6.181;8.299;11.124
1493132086;13.466;4.621;6.180;8.204;10.955
1493132091;13.598;4.659;6.190;8.200;10.954
1493132096;13.441;4.662;6.191;8.295;11.127
1493132101;13.422;4.614;6.186;8.205;10.890
1493132106;13.461;4.620;6.193;8.200;10.946
1493132111;13.599;4.672;6.179;8.300;11.028
1493132116;13.467;4.621;6.179;8.186;10.986
1493132121;13.466;4.620;6.179;8.191;10.948
1493132126;13.598;4.672;6.181;8.201;10.948
1493132131;13.467;4.605;6.205;8.299;11.101
1493132136;13.463;4.619;6.192;8.200;10.951
1493132141;13.598;4.672;6.178;8.206;10.955
1493132146;13.441;4.642;6.179;8.303;11.131
1493132151;13.467;4.620;6.176;8.184;10.933
1493132156;13.479;4.622;6.187;8.192;10.951
1493132161;13.598;4.672;6.189;8.291;11.108
1493132166;13.461;4.617;6.185;8.190;11.099
1493132171;13.466;4.619;6.181;8.188;10.956
1493132176;13.598;4.670;6.190;8.194;10.959
1493132181;13.466;4.611;6.184;8.303;11.131
1493132186;13.466;4.621;6.190;8.193;10.960
1493132191;13.598;4.652;6.173;8.195;10.947
1493132196;13.426;4.666;6.192;8.307;11.123
1493132202;13.467;4.622;6.187;8.189;10.921
1493132207;13.464;4.621;6.188;8.192;10.958
1493132212;13.598;4.672;6.181;8.305;11.109
1493132217;13.467;4.621;6.181;8.196;11.097
1493132222;13.466;4.621;6.184;8.203;10.960
1493132227;13.583;4.667;6.280;8.202;10.931
1493132232;13.463;4.610;6.184;8.295;11.126
1493132237;13.466;4.620;6.180;8.184;10.951
1493132242;13.598;4.641;6.181;8.186;10.957
1493132247;13.440;4.671;6.191;8.295;11.137
1493132252;13.466;4.620;6.183;8.196;10.920
1493132257;13.465;4.620;6.186;8.192;10.890
1493132262;13.584;4.670;6.195;8.306;10.939
1493132267;13.466;4.621;6.190;8.210;11.125
1493132272;13.466;4.621;6.190;8.198;10.959
1493132277;13.598;4.674;6.192;8.197;10.952
1493132282;13.466;4.612;6.190;8.309;11.134
1493132287;13.466;4.621;6.184;8.191;10.952
1493132292;13.582;4.630;6.183;8.204;10.956
1493132297;13.438;4.671;6.191;8.303;11.128
1493132302;13.466;4.620;6.190;8.195;10.924
1493132307;13.465;4.620;6.188;8.196;10.960
1493132312;13.583;4.670;6.186;8.300;10.942
1493132318;13.466;4.620;6.183;8.194;11.138
1493132323;13.451;4.615;6.193;8.196;10.945
1493132328;13.594;4.672;6.182;8.199;10.954
1493132333;13.466;4.611;6.187;8.301;11.136
1493132338;13.466;4.620;6.186;8.188;10.960
1493132343;13.598;4.619;6.185;8.188;10.958
1493132348;13.439;4.672;6.180;8.310;11.130
1493132353;13.449;4.614;6.183;8.194;10.899
1493132358;13.461;4.618;6.190;8.196;10.965
1493132363;13.598;4.671;6.188;8.298;10.961
1493132368;13.466;4.621;6.191;8.243;11.142
1493132373;13.466;4.620;6.191;8.197;10.954
1493132378;13.598;4.670;6.186;8.200;10.955
1493132383;13.426;4.599;6.185;8.284;11.126
1493132388;13.462;4.618;6.190;8.203;10.958
1493132393;13.543;4.618;6.191;8.198;10.957
1493132398;13.601;4.669;6.191;8.297;11.134
