1493092028;13.622;4.633;6.170;8.388;10.731
1493092033;13.740;4.682;6.177;8.416;10.720
1493092038;13.622;4.625;6.176;8.448;10.862
1493092043;13.622;4.634;6.179;8.380;10.704
1493092048;13.737;4.629;6.161;8.389;10.723
1493092053;13.665;4.682;6.169;8.458;10.862
1493092058;13.622;4.632;6.163;8.360;10.756
1493092063;13.622;4.634;6.175;8.381;10.720
1493092068;13.740;4.683;6.173;8.389;10.720
1493092073;13.623;4.623;6.173;8.460;10.863
1493092078;13.613;4.632;6.168;8.371;10.717
1493092083;13.718;4.633;6.161;8.391;10.718
1493092088;13.740;4.684;6.177;8.454;10.862
1493092093;13.623;4.633;6.163;8.362;10.855
1493092098;13.622;4.632;6.177;8.389;10.733
1493092103;13.740;4.684;6.172;8.381;10.731
1493092108;13.591;4.618;6.173;8.467;10.854
1493092113;13.622;4.633;6.175;8.389;10.711
1493092118;13.614;4.633;6.170;8.391;10.723
1493092124;13.740;4.685;6.166;8.452;10.723
1493092129;13.623;4.636;6.169;8.394;10.849
1493092134;13.622;4.634;6.176;8.394;10.727
1493092139;13.723;4.679;6.168;8.384;10.710
1493092144;13.599;4.636;6.171;8.455;10.870
1493092149;13.622;4.634;6.168;8.385;10.706
1493092154;13.621;4.634;6.161;8.388;10.730
1493092159;13.741;4.686;6.167;8.413;10.729
1493092164;13.623;4.629;6.177;8.470;10.857
1493092169;13.598;4.628;6.173;8.378;10.714
1493092174;13.738;4.633;6.178;8.373;10.720
1493092179;13.741;4.685;6.168;8.467;10.826
1493092184;13.622;4.635;6.170;8.353;10.828
1493092189;13.622;4.633;6.163;8.377;10.725
1493092194;13.741;4.684;6.175;8.374;10.725
1493092199;13.615;4.624;6.171;8.418;10.840
1493092204;13.620;4.633;6.179;8.385;10.705
1493092209;13.622;4.634;6.178;8.380;10.714
1493092214;13.741;4.686;6.175;8.451;10.792
1493092219;13.623;4.636;6.165;8.411;10.856
1493092224;13.622;4.634;6.162;8.380;10.729
1493092229;13.741;4.686;6.174;8.377;10.697
1493092234;13.587;4.677;6.174;8.464;10.857
1493092239;13.622;4.635;6.170;8.390;10.699
1493092245;13.622;4.635;6.164;8.376;10.715
1493092250;13.741;4.684;6.172;8.367;10.716
1493092255;13.623;4.625;6.164;8.449;10.868
1493092260;13.622;4.633;6.165;8.370;10.725
1493092265;13.726;4.627;6.169;8.374;10.716
1493092270;13.692;4.684;6.174;8.439;10.835
1493092275;13.609;4.629;6.156;8.328;10.781
1493092280;13.619;4.633;6.181;8.363;10.716
1493092285;13.741;4.685;6.164;8.381;10.727
1493092290;13.617;4.625;6.180;8.448;10.854
1493092295;13.622;4.635;6.161;8.370;10.717
1493092300;13.701;4.634;6.177;8.372;10.723
1493092305;13.726;4.678;6.173;8.448;10.834
1493092310;13.620;4.633;6.163;8.362;10.891
1493092315;13.622;4.634;6.165;8.393;10.722
1493092320;13.741;4.686;6.169;8.386;10.726
1493092325;13.618;4.626;6.176;8.453;10.864
1493092330;13.622;4.635;6.173;8.385;10.723
1493092335;13.643;4.619;6.206;8.364;10.623
1493092340;13.734;4.683;6.175;8.462;10.720
1493092345;13.623;4.634;6.173;8.390;10.853
1493092350;13.623;4.634;6.173;8.387;10.717
1493092355;13.741;4.684;6.179;8.369;10.717
1493092361;13.601;4.684;6.167;8.456;10.866
1493092366;13.623;4.634;6.168;8.368;10.656
1493092371;13.619;4.634;6.178;8.388;10.717
1493092376;13.740;4.686;6.176;8.430;10.720
1493092381;13.623;4.633;6.164;8.494;10.854
1493092386;13.623;4.636;6.166;8.373;10.716
1493092391;13.741;4.650;6.177;8.389;10.719
1493092396;13.600;4.684;6.170;8.461;10.860
1493092401;13.611;4.628;6.160;8.353;10.694
1493092406;13.622;4.634;6.177;8.381;10.726
1493092411;13.741;4.684;6.169;8.407;10.722
1493092416;13.623;4.622;6.167;8.464;10.862
1493092421;13.623;4.634;6.175;8.391;10.715
1493092426;13.741;4.632;6.173;8.376;10.730
1493092431;13.663;4.678;6.179;8.450;10.858
1493092436;13.620;4.634;6.166;8.355;10.869
1493092441;13.623;4.633;6.178;8.379;10.724
1493092446;13.741;4.683;6.170;8.371;10.726
1493092451;13.608;4.625;6.172;8.453;10.871
1493092456;13.623;4.635;6.162;8.380;10.705
1493092461;13.595;4.629;6.178;8.378;10.704
1493092466;13.738;4.684;6.169;8.454;10.761
1493092471;13.623;4.635;6.174;8.418;10.850
1493092477;13.623;4.632;6.165;8.385;10.724
1493092482;13.741;4.685;6.172;8.387;10.725
1493092487;13.601;4.673;6.167;8.467;10.854
1493092492;13.601;4.628;6.170;8.391;10.684
1493092497;13.620;4.635;6.179;8.387;10.723
1493092502;13.741;4.685;6.171;8.414;10.728
1493092507;13.623;4.626;6.177;8.458;10.867
1493092512;13.623;4.634;6.168;8.378;10.729
1493092517;13.741;4.635;6.172;8.376;10.719
1493092522;13.739;4.679;6.170;8.443;10.826
1493092527;13.621;4.633;6.170;8.364;10.859
1493092532;13.623;4.636;6.168;8.396;10.719
1493092537;13.737;4.686;6.171;8.378;10.720
1493092542;13.602;4.673;6.178;8.456;10.866
1493092547;13.623;4.634;6.176;8.387;10.703
1493092552;13.622;4.634;6.163;8.333;10.709
1493092557;13.738;4.684;6.171;8.451;10.716
1493092562;13.624;4.635;6.165;8.426;10.849
1493092567;13.623;4.636;6.177;8.394;10.719
1493092572;13.741;4.685;6.164;8.383;10.715
1493092577;13.601;4.683;6.170;8.462;10.865
1493092582;13.623;4.634;6.163;8.385;10.688
1493092587;13.608;4.631;6.174;8.383;10.684
1493092593;13.734;4.685;6.175;8.397;10.724
1493092598;13.623;4.627;6.168;8.450;10.871
1493092603;13.623;4.634;6.168;8.390;10.715
1493092608;13.741;4.630;6.165;8.380;10.728
1493092613;13.655;4.685;6.169;8.462;10.864
1493092618;13.609;4.629;6.166;8.352;10.826
1493092623;13.620;4.632;6.175;8.374;10.725
1493092628;13.741;4.684;6.172;8.377;10.718
1493092633;13.623;4.624;6.176;8.465;10.852
1493092638;13.624;4.632;6.172;8.379;10.720
1493092643;13.653;4.631;6.159;8.392;10.720
1493092648;13.729;4.677;6.174;8.447;10.747
1493092653;13.621;4.631;6.167;8.368;10.869
1493092658;13.623;4.632;6.164;8.396;10.729
1493092663;13.741;4.683;6.161;8.371;10.731
1493092668;13.602;4.647;6.168;8.443;10.866
1493092673;13.624;4.632;6.168;8.387;10.703
1493092678;13.604;4.626;6.159;8.365;10.714
1493092683;13.739;4.681;6.176;8.459;10.719
1493092688;13.624;4.631;6.172;8.422;10.858
1493092693;13.623;4.632;6.171;8.375;10.731
1493092698;13.741;4.681;6.175;8.378;10.719
1493092703;13.602;4.683;6.167;8.452;10.860
1493092709;13.617;4.624;6.158;8.358;10.682
1493092714;13.620;4.630;6.175;8.385;10.716
1493092719;13.742;4.684;6.168;8.376;10.720
1493092724;13.624;4.622;6.179;8.452;10.855
1493092729;13.624;4.633;6.168;8.373;10.732
1493092734;13.741;4.634;6.160;8.372;10.725
1493092739;13.747;4.685;6.177;8.435;10.837
1493092744;13.621;4.632;6.168;8.363;10.754
1493092749;13.623;4.632;6.172;8.390;10.722
1493092754;13.741;4.683;6.162;8.375;10.718
1493092759;13.618;4.623;6.176;8.449;10.855
1493092764;13.624;4.631;6.170;8.391;10.709
1493092769;13.672;4.632;6.168;8.360;10.698
1493092774;13.729;4.681;6.175;8.454;10.855
1493092779;13.624;4.632;6.169;8.352;10.847
1493092784;13.623;4.633;6.176;8.390;10.727
1493092789;13.742;4.684;6.160;8.379;10.732
1493092794;13.602;4.682;6.169;8.459;10.850
1493092799;13.624;4.633;6.161;8.363;10.704
