1604661804.59,$STROKE,17017,8796361,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661804.75,$STROKE,17018,8796361,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661804.93,$STROKE,17019,8796362,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661805.81,$STROKE,17020,8796362,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661806.24,$STROKE,17021,8796363,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661807.55,$STROKE,17022,8796364,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661808.35,$STROKE,17023,8796365,0x1C,0x22,0xC2,0x04,0xE9,0xE0,0x07,0x3F,0x01,4,516329,63
1604661808.96,$STROKE,17024,8796366,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661810.99,$STROKE,17025,8796368,0x1C,0x22,0xC2,0x04,0x68,0xE5,0x07,0x3F,0x01,4,517480,63
1604661811.23,$STROKE,17026,8796368,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661813.2,$STROKE,17027,8796370,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661815.94,$STROKE,17028,8796373,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661818.53,$STROKE,17029,8796375,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661820.19,$STROKE,17030,8796377,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661820.37,$STROKE,17031,8796377,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661820.65,$STROKE,17032,8796377,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661821.04,$STROKE,17033,8796378,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661822.08,$STROKE,17034,8796379,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661822.75,$STROKE,17035,8796379,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661824.11,$STROKE,17036,8796381,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661825.92,$STROKE,17037,8796383,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661830.75,$STROKE,17038,8796387,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661831.01,$STROKE,17039,8796388,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661835.28,$STROKE,17040,8796392,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661855.3,
1604661875.31,
1604661895.33,
1604661915.35,
1604661935.37,
1604661955.39,
1604661975.41,
1604661995.43,
1604662015.45,
1604662035.47,
1604662055.49,
1604662066.82,$STROKE,17041,8796623,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604662086.83,
1604662093.94,$STROKE,17042,8796651,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604662100.1,$STROKE,17043,8796657,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604662109.98,$STROKE,17044,8796667,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604662112.91,$STROKE,17045,8796670,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604662115.95,$STROKE,17046,8796673,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604662118.58,$STROKE,17047,8796675,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604662130.96,$STROKE,17048,8796688,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604662131.62,$STROKE,17049,8796688,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604662142.54,$STROKE,17050,8796699,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604662143.15,$STROKE,17051,8796700,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604662145.18,$STROKE,17052,8796702,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604662165.2,
1604662165.58,$STROKE,17053,8796722,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604662168.74,$STROKE,17054,8796725,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604662188.76,
1604662204.11,$STROKE,17055,8796761,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604662224.13,
1604662244.15,
1604662264.17,
1604662284.19,
1604662289.46,$STROKE,17056,8796846,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604662290.74,$STROKE,17057,8796847,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604662310.75,
1604662330.77,
1604662350.79,
1604662370.81,
1604662390.81,
1604662410.83,
1604662430.86,
1604662441.3,$STROKE,17058,8796998,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604662452.42,$STROKE,17059,8797009,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604662472.44,
1604662492.46,
1604662512.48,
1604662532.49,
1604662552.5,
1604662572.52,
1604662592.54,
1604662612.56,
1604662632.58,
1604662652.6,
1604662661.57,$STROKE,17060,8797218,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604662670.1,$STROKE,17061,8797227,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604662676.34,$STROKE,17062,8797233,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604662683.81,$STROKE,17063,8797240,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604662694.67,$STROKE,17064,8797251,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604662708.98,$STROKE,17065,8797266,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604662719.07,$STROKE,17066,8797276,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604662723.98,$STROKE,17067,8797281,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604662744.01,
1604662764.01,
1604662781.95,$STROKE,17068,8797339,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604662784.42,$STROKE,17069,8797341,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604662786.47,$STROKE,17070,8797343,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604662794.21,$STROKE,17071,8797351,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604662794.4,$STROKE,17072,8797351,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604662797.22,$STROKE,17073,8797354,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604662800.34,$STROKE,17074,8797357,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604662800.66,$STROKE,17075,8797357,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604662801.54,$STROKE,17076,8797358,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604662802.59,$STROKE,17077,8797359,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604662804.59,$STROKE,17078,8797361,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604662805.94,$STROKE,17079,8797363,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604662808.95,$STROKE,17080,8797366,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604662809.23,$STROKE,17081,8797366,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604662812.13,$STROKE,17082,8797369,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604662822.98,$STROKE,17083,8797380,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604662832.82,$STROKE,17084,8797389,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604662852.84,
1604662872.86,
1604662892.88,
1604662912.9,
1604662915.38,$STROKE,17085,8797472,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604662916.23,$STROKE,17086,8797473,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604662936.25,
1604662956.27,
1604662965.47,$STROKE,17087,8797522,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604662967.07,$STROKE,17088,8797524,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604662967.91,$STROKE,17089,8797525,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604662968.64,$STROKE,17090,8797525,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604662970.72,$STROKE,17091,8797527,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604662990.74,
1604663010.76,
1604663030.78,
1604663038.43,$STROKE,17092,8797595,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604663041.76,$STROKE,17093,8797598,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604663045.99,$STROKE,17094,8797603,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604663066.01,
1604663086.01,
1604663106.03,
1604663126.05,
1604663146.07,
1604663166.09,
1604663186.09,
1604663187.94,$STROKE,17095,8797745,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604663203.55,$STROKE,17096,8797760,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604663204.16,$STROKE,17097,8797761,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604663208.48,$STROKE,17098,8797765,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604663209.19,$STROKE,17099,8797766,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604663218.45,$STROKE,17100,8797775,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604663223.41,$STROKE,17101,8797780,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604663235.19,$STROKE,17102,8797792,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604663235.43,$STROKE,17103,8797792,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604663238.96,$STROKE,17104,8797796,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604663241.12,$STROKE,17105,8797798,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604663242.79,$STROKE,17106,8797799,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604663245.22,$STROKE,17107,8797802,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604663245.39,$STROKE,17108,8797802,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604663245.92,$STROKE,17109,8797803,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604663246.95,$STROKE,17110,8797804,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604663249.68,$STROKE,17111,8797806,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604663252.47,$STROKE,17112,8797809,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604663253.2,$STROKE,17113,8797810,0x1C,0x22,0xC2,0x04,0x29,0xE0,0x07,0x3F,0x01,4,516137,63
1604663256.71,$STROKE,17114,8797813,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604663256.93,$STROKE,17115,8797814,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604663258.03,$STROKE,17116,8797815,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604663258.58,$STROKE,17117,8797815,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604663278.6,
1604663298.62,
1604663318.64,
1604663338.66,
1604663358.68,
1604663378.7,
1604663398.72,
1604663418.74,
1604663438.76,
1604663446.29,$STROKE,17118,8798003,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604663462.32,$STROKE,17119,8798019,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604663482.34,
1604663502.36,
1604663522.38,
1604663542.4,
1604663562.42,
1604663582.44,
1604663602.46,
1604663622.48,
1604663642.5,
1604663662.52,
1604663682.54,
1604663702.56,
1604663722.58,
1604663742.6,
1604663762.63,
1604663782.63,
1604663802.65,
1604663822.67,
1604663842.69,
1604663862.71,
1604663882.73,
1604663902.75,
1604663922.77,
1604663942.79,
1604663962.81,
1604663982.83,
