1604656811.54,
1604656831.56,
1604656851.58,
1604658012.68,$STROKE,16416,8792569,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658013.09,$STROKE,16417,8792570,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658013.62,$STROKE,16418,8792570,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658013.88,$STROKE,16419,8792571,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658014.05,$STROKE,16420,8792571,0x1C,0x22,0xC2,0x04,0x70,0xE2,0x07,0x3F,0x01,4,516720,63
1604658014.57,$STROKE,16421,8792571,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658015.29,$STROKE,16422,8792572,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658015.69,$STROKE,16423,8792572,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658016.2,$STROKE,16424,8792573,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658019.3,$STROKE,16425,8792576,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658021.62,$STROKE,16426,8792578,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658022.55,$STROKE,16427,8792579,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658026.73,$STROKE,16428,8792583,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658027.88,$STROKE,16429,8792585,0x1C,0x22,0xC2,0x04,0x09,0xE0,0x07,0x3F,0x01,4,516105,63
1604658028.47,$STROKE,16430,8792585,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658029.62,$STROKE,16431,8792586,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658030.45,$STROKE,16432,8792587,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658030.84,$STROKE,16433,8792588,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658031.32,$STROKE,16434,8792588,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658031.49,$STROKE,16435,8792588,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658031.93,$STROKE,16436,8792589,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658034.47,$STROKE,16437,8792591,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658035.88,$STROKE,16438,8792593,0x1C,0x22,0xC2,0x04,0x26,0xE0,0x07,0x3F,0x01,4,516134,63
1604658036.41,$STROKE,16439,8792593,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658040.5,$STROKE,16440,8792597,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658040.82,$STROKE,16441,8792598,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658042.66,$STROKE,16442,8792599,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658042.84,$STROKE,16443,8792600,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658043.49,$STROKE,16444,8792600,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658044.07,$STROKE,16445,8792601,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658044.6,$STROKE,16446,8792601,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658045.01,$STROKE,16447,8792602,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658045.96,$STROKE,16448,8792603,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658046.82,$STROKE,16449,8792604,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658047.61,$STROKE,16450,8792604,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658047.93,$STROKE,16451,8792605,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658049.08,$STROKE,16452,8792606,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658049.24,$STROKE,16453,8792606,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658052.97,$STROKE,16454,8792610,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658053.56,$STROKE,16455,8792610,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658054.42,$STROKE,16456,8792611,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658054.84,$STROKE,16457,8792612,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658055.94,$STROKE,16458,8792613,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658056.36,$STROKE,16459,8792613,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658057.08,$STROKE,16460,8792614,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658058.18,$STROKE,16461,8792615,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658058.49,$STROKE,16462,8792615,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658058.9,$STROKE,16463,8792616,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658059.51,$STROKE,16464,8792616,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658059.72,$STROKE,16465,8792616,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658060.01,$STROKE,16466,8792617,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658060.87,$STROKE,16467,8792618,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658061.32,$STROKE,16468,8792618,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658064.98,$STROKE,16469,8792622,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658076.29,$STROKE,16470,8792633,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658076.82,$STROKE,16471,8792634,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658078.41,$STROKE,16472,8792635,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658081.16,$STROKE,16473,8792638,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658086.17,$STROKE,16474,8792643,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658106.19,
1604658126.21,
1604658146.23,
1604658166.23,
1604658186.25,
1604658206.27,
1604658226.29,
1604658246.31,
1604658266.32,
1604658286.34,
1604658306.35,
1604658325.72,$STROKE,16475,8792882,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658337.99,$STROKE,16476,8792895,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658338.6,$STROKE,16477,8792895,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658340.31,$STROKE,16478,8792897,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658341.86,$STROKE,16479,8792899,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658345.99,$STROKE,16480,8792903,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658352.89,$STROKE,16481,8792910,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658353.16,$STROKE,16482,8792910,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658353.43,$STROKE,16483,8792910,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658353.99,$STROKE,16484,8792911,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658354.17,$STROKE,16485,8792911,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658354.45,$STROKE,16486,8792911,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658354.84,$STROKE,16487,8792912,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658355.67,$STROKE,16488,8792912,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658355.93,$STROKE,16489,8792913,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658356.71,$STROKE,16490,8792913,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658357.13,$STROKE,16491,8792914,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658357.48,$STROKE,16492,8792914,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658357.65,$STROKE,16493,8792914,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658357.81,$STROKE,16494,8792915,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658357.99,$STROKE,16495,8792915,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658364.55,$STROKE,16496,8792921,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658365.29,$STROKE,16497,8792922,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658365.57,$STROKE,16498,8792922,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658366.02,$STROKE,16499,8792923,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658366.26,$STROKE,16500,8792923,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658366.44,$STROKE,16501,8792923,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658367.67,$STROKE,16502,8792924,0x1C,0x22,0xC2,0x04,0x56,0xE0,0x07,0x3F,0x01,4,516182,63
1604658368.15,$STROKE,16503,8792925,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658368.36,$STROKE,16504,8792925,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658370.09,$STROKE,16505,8792927,0x1C,0x22,0xC2,0x04,0x80,0xF6,0x07,0x3F,0x01,4,521856,63
1604658370.57,$STROKE,16506,8792927,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658371.03,$STROKE,16507,8792928,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658371.19,$STROKE,16508,8792928,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658391.21,
1604658411.23,
1604658416.12,$STROKE,16509,8792973,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658436.13,
1604658447.09,$STROKE,16510,8793004,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658453.99,$STROKE,16511,8793011,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658454.87,$STROKE,16512,8793012,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658455.03,$STROKE,16513,8793012,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658455.49,$STROKE,16514,8793012,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658463.0,$STROKE,16515,8793020,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658465.05,$STROKE,16516,8793022,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658465.45,$STROKE,16517,8793022,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658469.85,$STROKE,16518,8793027,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658471.91,$STROKE,16519,8793029,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658473.91,$STROKE,16520,8793031,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658474.37,$STROKE,16521,8793031,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658475.49,$STROKE,16522,8793032,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658476.21,$STROKE,16523,8793033,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658476.55,$STROKE,16524,8793033,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658479.03,$STROKE,16525,8793036,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658479.4,$STROKE,16526,8793036,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658480.74,$STROKE,16527,8793037,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658481.08,$STROKE,16528,8793038,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658481.62,$STROKE,16529,8793038,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658482.63,$STROKE,16530,8793039,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658500.69,$STROKE,16531,8793057,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658502.21,$STROKE,16532,8793059,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658505.13,$STROKE,16533,8793062,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658505.29,$STROKE,16534,8793062,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658508.61,$STROKE,16535,8793065,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658510.85,$STROKE,16536,8793068,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658511.27,$STROKE,16537,8793068,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658512.04,$STROKE,16538,8793069,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658513.14,$STROKE,16539,8793070,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658514.44,$STROKE,16540,8793071,0x1C,0x22,0xC2,0x04,0x0B,0xE0,0x07,0x3F,0x01,4,516107,63
1604658514.66,$STROKE,16541,8793071,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658515.34,$STROKE,16542,8793072,0x1C,0x22,0xC2,0x04,0xB4,0xE0,0x07,0x3F,0x01,4,516276,63
1604658515.85,$STROKE,16543,8793073,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658517.98,$STROKE,16544,8793075,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658518.26,$STROKE,16545,8793075,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658519.0,$STROKE,16546,8793076,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658528.09,$STROKE,16547,8793085,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658529.17,$STROKE,16548,8793086,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658529.56,$STROKE,16549,8793086,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658531.01,$STROKE,16550,8793088,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658534.52,$STROKE,16551,8793091,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658537.86,$STROKE,16552,8793095,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658543.5,$STROKE,16553,8793100,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658563.51,
1604658583.53,
1604658603.55,
1604658623.57,
1604658643.59,
1604658663.61,
1604658683.63,
1604658703.65,
1604658723.67,
1604658743.69,
1604658751.62,$STROKE,16554,8793308,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658752.6,$STROKE,16555,8793309,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658753.99,$STROKE,16556,8793311,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658756.42,$STROKE,16557,8793313,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658756.65,$STROKE,16558,8793313,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658758.5,$STROKE,16559,8793315,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658758.94,$STROKE,16560,8793316,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658759.24,$STROKE,16561,8793316,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658759.42,$STROKE,16562,8793316,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658760.71,$STROKE,16563,8793317,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658761.61,$STROKE,16564,8793318,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658763.88,$STROKE,16565,8793321,0x1C,0x22,0xC2,0x04,0x22,0xE0,0x07,0x3F,0x01,4,516130,63
1604658765.11,$STROKE,16566,8793322,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658768.68,$STROKE,16567,8793325,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658769.88,$STROKE,16568,8793327,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658771.1,$STROKE,16569,8793328,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658774.14,$STROKE,16570,8793331,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658777.11,$STROKE,16571,8793334,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658777.9,$STROKE,16572,8793335,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658779.43,$STROKE,16573,8793336,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658781.03,$STROKE,16574,8793338,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658781.21,$STROKE,16575,8793338,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658781.46,$STROKE,16576,8793338,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658781.62,$STROKE,16577,8793338,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658783.85,$STROKE,16578,8793341,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658785.05,$STROKE,16579,8793342,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658785.54,$STROKE,16580,8793342,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658787.61,$STROKE,16581,8793344,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658788.55,$STROKE,16582,8793345,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658788.86,$STROKE,16583,8793346,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658789.08,$STROKE,16584,8793346,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658792.68,$STROKE,16585,8793349,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658794.58,$STROKE,16586,8793351,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658799.58,$STROKE,16587,8793356,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658801.35,$STROKE,16588,8793358,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658801.99,$STROKE,16589,8793359,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658822.01,
1604658842.03,
1604658862.05,
1604658882.07,
1604658902.09,
1604658922.11,
1604658942.13,
1604658962.15,
1604658982.17,
1604659002.18,
1604659022.2,
1604659040.38,$STROKE,16590,8793597,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604659043.67,$STROKE,16591,8793600,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604659047.69,$STROKE,16592,8793604,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604659057.34,$STROKE,16593,8793614,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604659064.07,$STROKE,16594,8793621,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604659079.22,$STROKE,16595,8793636,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604659082.87,$STROKE,16596,8793640,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604659084.71,$STROKE,16597,8793641,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604659104.73,
1604659124.75,
1604659144.77,
1604659164.79,
1604659184.81,
1604659204.83,
1604659224.85,
1604659244.87,
1604659264.89,
1604659284.91,
1604659304.93,
1604659324.95,
1604659343.37,$STROKE,16598,8793900,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604659344.12,$STROKE,16599,8793901,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604659344.41,$STROKE,16600,8793901,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604659345.9,$STROKE,16601,8793903,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604659365.91,
1604659385.93,
1604659405.95,
1604659410.47,$STROKE,16602,8793967,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604659415.85,$STROKE,16603,8793973,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604659419.38,$STROKE,16604,8793976,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604659419.91,$STROKE,16605,8793977,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604659420.09,$STROKE,16606,8793977,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604659421.64,$STROKE,16607,8793978,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604659422.87,$STROKE,16608,8793980,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604659423.22,$STROKE,16609,8793980,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604659423.98,$STROKE,16610,8793981,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604659424.3,$STROKE,16611,8793981,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604659425.03,$STROKE,16612,8793982,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604659427.59,$STROKE,16613,8793984,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604659429.59,$STROKE,16614,8793986,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604659433.03,$STROKE,16615,8793990,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604659433.83,$STROKE,16616,8793991,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604659435.62,$STROKE,16617,8793992,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604659436.54,$STROKE,16618,8793993,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604659437.31,$STROKE,16619,8793994,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604659439.34,$STROKE,16620,8793996,0x1C,0x22,0xC2,0x04,0x21,0xE5,0x07,0x3F,0x01,4,517409,63
1604659439.83,$STROKE,16621,8793997,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604659440.11,$STROKE,16622,8793997,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604659441.37,$STROKE,16623,8793998,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
