1492894029;13.714;4.663;6.191;8.524;11.216
1492894034;13.613;4.614;6.191;8.427;11.132
1492894039;13.595;4.607;6.191;8.439;11.111
1492894044;13.729;4.663;6.184;8.436;11.127
1492894049;13.611;4.605;6.182;8.538;11.206
1492894054;13.613;4.613;6.197;8.461;11.126
1492894059;13.700;4.615;6.182;8.444;11.127
1492894064;13.732;4.665;6.188;8.538;11.216
1492894069;13.593;4.608;6.177;8.420;11.223
1492894074;13.610;4.612;6.189;8.440;11.126
1492894079;13.732;4.665;6.175;8.433;11.138
1492894084;13.598;4.604;6.189;8.526;11.213
1492894089;13.613;4.615;6.177;8.465;11.112
1492894094;13.682;4.612;6.189;8.446;11.124
1492894100;13.709;4.658;6.187;8.547;11.204
1492894105;13.610;4.611;6.186;8.417;11.234
1492894110;13.613;4.614;6.184;8.450;11.140
1492894115;13.732;4.663;6.186;8.444;11.131
1492894120;13.595;4.605;6.189;8.545;11.211
1492894125;13.613;4.613;6.193;8.436;11.105
1492894130;13.590;4.608;6.181;8.434;11.121
1492894135;13.729;4.663;6.183;8.502;11.123
1492894140;13.613;4.612;6.191;8.547;11.219
1492894145;13.613;4.612;6.190;8.461;11.122
1492894150;13.732;4.634;6.183;8.443;11.130
1492894155;13.591;4.664;6.189;8.527;11.210
1492894160;13.595;4.606;6.177;8.396;11.102
1492894165;13.610;4.613;6.193;8.456;11.122
1492894170;13.732;4.663;6.188;8.440;11.132
1492894175;13.614;4.605;6.195;8.521;11.217
1492894180;13.613;4.615;6.182;8.467;11.138
1492894185;13.732;4.613;6.194;8.448;11.135
1492894190;13.608;4.656;6.203;8.549;11.206
1492894195;13.611;4.613;6.189;8.431;11.106
1492894200;13.613;4.615;6.191;8.435;11.125
1492894206;13.733;4.666;6.189;8.442;11.133
1492894211;13.614;4.609;6.188;8.529;11.217
1492894216;13.613;4.614;6.191;8.459;11.140
1492894221;13.733;4.614;6.198;8.425;11.120
1492894226;13.621;4.665;6.189;8.542;11.220
1492894231;13.613;4.615;6.194;8.426;11.136
1492894236;13.613;4.616;6.178;8.443;11.141
1492894241;13.733;4.668;6.184;8.438;11.139
1492894246;13.611;4.606;6.196;8.536;11.218
1492894251;13.613;4.614;6.193;8.446;11.104
1492894256;13.720;4.614;6.181;8.431;11.126
1492894261;13.727;4.667;6.190;8.527;11.214
1492894266;13.614;4.617;6.178;8.439;11.255
1492894271;13.613;4.615;6.186;8.461;11.144
1492894276;13.733;4.665;6.189;8.452;11.125
1492894281;13.613;4.606;6.189;8.524;11.212
1492894286;13.599;4.610;6.180;8.465;11.129
1492894291;13.678;4.615;6.180;8.435;11.128
1492894296;13.733;4.666;6.188;8.524;11.156
1492894301;13.614;4.615;6.186;8.421;11.229
1492894306;13.616;4.617;6.195;8.439;11.127
1492894311;13.733;4.666;6.192;8.452;11.133
1492894316;13.578;4.640;6.194;8.544;11.212
1492894322;13.611;4.614;6.191;8.461;11.119
1492894327;13.612;4.614;6.192;8.431;11.138
1492894332;13.733;4.667;6.189;8.527;11.143
1492894337;13.614;4.616;6.186;8.527;11.212
1492894342;13.613;4.615;6.197;8.438;11.126
1492894347;13.698;4.652;6.190;8.462;11.113
1492894352;13.589;4.665;6.188;8.541;11.215
1492894357;13.614;4.616;6.186;8.422;11.105
1492894362;13.613;4.617;6.188;8.449;11.129
1492894367;13.733;4.667;6.189;8.501;11.133
1492894372;13.614;4.613;6.177;8.544;11.216
1492894377;13.613;4.609;6.195;8.434;11.086
1492894382;13.730;4.614;6.180;8.458;11.120
1492894387;13.725;4.667;6.189;8.523;11.221
1492894392;13.614;4.617;6.193;8.436;11.223
1492894397;13.613;4.615;6.187;8.464;11.131
1492894402;13.734;4.667;6.191;8.473;11.137
1492894407;13.607;4.608;6.192;8.580;11.204
1492894412;13.611;4.615;6.188;8.450;11.127
1492894417;13.617;4.616;6.182;8.448;11.121
1492894422;13.733;4.668;6.189;8.546;11.125
1492894427;13.614;4.616;6.195;8.422;11.228
1492894432;13.613;4.615;6.196;8.458;11.125
1492894437;13.733;4.667;6.171;8.440;11.114
1492894443;13.589;4.601;6.189;8.543;11.211
1492894448;13.614;4.615;6.186;8.438;11.122
1492894453;13.671;4.616;6.183;8.426;11.122
1492894458;13.733;4.666;6.189;8.529;11.126
1492894463;13.614;4.614;6.186;8.425;11.236
1492894468;13.613;4.616;6.178;8.443;11.136
1492894473;13.718;4.660;6.187;8.460;11.119
1492894478;13.591;4.605;6.189;8.526;11.212
1492894483;13.614;4.615;6.190;8.452;11.109
1492894488;13.607;4.615;6.188;8.433;11.127
1492894493;13.733;4.665;6.189;8.538;11.152
1492894498;13.614;4.615;6.177;8.466;11.212
1492894503;13.602;4.610;6.183;8.456;11.113
1492894508;13.730;4.614;6.196;8.474;11.126
1492894513;13.580;4.660;6.197;8.527;11.209
1492894518;13.603;4.609;6.180;8.416;11.154
1492894523;13.611;4.614;6.196;8.430;11.132
1492894528;13.734;4.667;6.189;8.438;11.123
1492894533;13.614;4.605;6.194;8.536;11.208
1492894538;13.614;4.615;6.178;8.451;11.133
1492894543;13.718;4.608;6.185;8.429;11.117
1492894548;13.697;4.658;6.197;8.520;11.189
1492894553;13.612;4.613;6.190;8.421;11.170
1492894559;13.614;4.616;6.189;8.445;11.117
1492894564;13.734;4.664;6.182;8.437;11.126
1492894569;13.604;4.606;6.190;8.520;11.211
1492894574;13.586;4.609;6.182;8.445;11.100
1492894579;13.660;4.609;6.187;8.447;11.111
1492894584;13.730;4.663;6.185;8.537;11.176
1492894589;13.615;4.614;6.195;8.538;11.213
1492894594;13.614;4.615;6.185;8.468;11.134
1492894599;13.734;4.644;6.189;8.475;11.121
1492894604;13.590;4.659;6.189;8.530;11.197
1492894609;13.602;4.604;6.188;8.440;11.090
1492894614;13.611;4.614;6.179;8.452;11.123
1492894619;13.733;4.664;6.188;8.426;11.139
1492894624;13.614;4.604;6.194;8.536;11.213
1492894629;13.615;4.614;6.197;8.453;11.133
1492894634;13.734;4.614;6.182;8.434;11.086
1492894639;13.730;4.663;6.242;8.546;11.205
1492894644;13.612;4.613;6.191;8.429;11.239
1492894649;13.614;4.614;6.181;8.464;11.127
1492894654;13.733;4.662;6.190;8.465;11.132
1492894659;13.610;4.602;6.189;8.535;11.202
1492894664;13.615;4.612;6.175;8.462;11.119
1492894669;13.710;4.611;6.181;8.415;11.085
1492894675;13.731;4.662;6.189;8.528;11.206
1492894680;13.615;4.612;6.186;8.434;11.225
1492894685;13.611;4.611;6.188;8.463;11.119
1492894690;13.733;4.664;6.184;8.478;11.128
1492894695;13.594;4.619;6.189;8.524;11.212
1492894700;13.601;4.607;6.186;8.432;11.056
1492894705;13.600;4.611;6.193;8.457;11.127
1492894710;13.734;4.662;6.188;8.529;11.124
1492894715;13.615;4.613;6.178;8.516;11.211
1492894720;13.615;4.613;6.182;8.447;11.113
1492894725;13.734;4.637;6.197;8.447;11.119
1492894730;13.579;4.656;6.198;8.525;11.193
1492894735;13.600;4.608;6.186;8.436;11.094
1492894740;13.614;4.613;6.182;8.461;11.116
1492894745;13.734;4.663;6.183;8.493;11.121
1492894750;13.615;4.609;6.195;8.524;11.212
1492894755;13.603;4.608;6.192;8.429;11.111
1492894760;13.719;4.633;6.192;8.424;11.111
1492894765;13.578;4.656;6.180;8.517;11.199
1492894770;13.610;4.612;6.191;8.443;11.101
1492894775;13.614;4.611;6.188;8.448;11.122
1492894780;13.734;4.662;6.189;8.448;11.129
1492894785;13.615;4.605;6.186;8.532;11.204
1492894791;13.609;4.600;6.181;8.447;11.098
1492894796;13.719;4.605;6.190;8.439;11.133
1492894801;13.621;4.663;6.189;8.538;11.204
