1492886831;13.590;4.607;6.183;8.465;11.147
1492886836;13.714;4.652;6.186;8.453;11.154
1492886841;13.571;4.659;6.191;8.531;11.219
1492886846;13.594;4.610;6.188;8.442;11.143
1492886851;13.593;4.610;6.196;8.438;11.148
1492886856;13.694;4.654;6.191;8.548;11.117
1492886861;13.592;4.608;6.191;8.510;11.230
1492886866;13.594;4.609;6.194;8.452;11.155
1492886871;13.714;4.659;6.186;8.436;11.147
1492886876;13.571;4.657;6.188;8.536;11.222
1492886881;13.594;4.608;6.192;8.448;11.130
1492886886;13.563;4.601;6.196;8.426;11.136
1492886891;13.712;4.658;6.197;8.542;11.142
1492886896;13.594;4.610;6.182;8.528;11.222
1492886901;13.594;4.611;6.189;8.430;11.151
1492886906;13.715;4.645;6.195;8.449;11.148
1492886911;13.572;4.660;6.190;8.539;11.217
1492886916;13.561;4.604;6.185;8.409;11.122
1492886922;13.590;4.609;6.188;8.434;11.148
1492886927;13.714;4.659;6.190;8.427;11.144
1492886932;13.595;4.600;6.193;8.531;11.228
1492886937;13.595;4.609;6.187;8.442;11.156
1492886942;13.676;4.611;6.183;8.442;11.153
1492886947;13.715;4.656;6.232;8.540;11.160
1492886952;13.592;4.609;6.192;8.415;11.231
1492886957;13.590;4.609;6.181;8.432;11.160
1492886962;13.715;4.660;6.187;8.440;11.147
1492886967;13.576;4.601;6.191;8.522;11.218
1492886972;13.594;4.611;6.183;8.440;11.148
1492886977;13.658;4.611;6.185;8.418;11.121
1492886982;13.712;4.661;6.185;8.524;11.217
1492886987;13.595;4.613;6.192;8.423;11.231
1492886992;13.594;4.611;6.197;8.455;11.156
1492886997;13.714;4.660;6.183;8.439;11.145
1492887002;13.576;4.601;6.191;8.536;11.221
1492887007;13.595;4.610;6.181;8.437;11.133
1492887012;13.593;4.606;6.196;8.448;11.152
1492887017;13.715;4.661;6.189;8.543;11.126
1492887022;13.594;4.611;6.190;8.420;11.249
1492887027;13.594;4.612;6.185;8.446;11.157
1492887032;13.715;4.662;6.184;8.454;11.160
1492887038;13.575;4.602;6.193;8.542;11.243
1492887043;13.580;4.606;6.195;8.441;11.134
1492887048;13.598;4.610;6.185;8.456;11.149
1492887053;13.715;4.663;6.194;8.537;11.236
1492887058;13.595;4.613;6.186;8.433;11.254
1492887063;13.594;4.612;6.185;8.448;11.151
1492887068;13.715;4.663;6.175;8.439;11.160
1492887073;13.565;4.595;6.189;8.523;11.219
1492887078;13.592;4.611;6.189;8.446;11.153
1492887083;13.611;4.613;6.187;8.447;11.152
1492887088;13.715;4.664;6.190;8.535;11.162
1492887093;13.595;4.612;6.189;8.416;11.223
1492887098;13.594;4.612;6.183;8.436;11.152
1492887103;13.690;4.658;6.183;8.411;11.152
1492887108;13.571;4.608;6.202;8.546;11.249
1492887113;13.595;4.614;6.182;8.441;11.141
1492887118;13.585;4.613;6.196;8.439;11.155
1492887123;13.715;4.664;6.192;8.542;11.129
1492887128;13.595;4.614;6.178;8.419;11.234
1492887133;13.592;4.605;6.189;8.433;11.147
1492887138;13.712;4.661;6.184;8.437;11.157
1492887143;13.581;4.604;6.188;8.538;11.222
1492887148;13.595;4.615;6.171;8.441;11.137
1492887154;13.611;4.614;6.189;8.461;11.148
1492887159;13.715;4.664;6.194;8.534;11.230
1492887164;13.595;4.613;6.187;8.391;11.229
1492887169;13.592;4.613;6.192;8.441;11.150
1492887174;13.715;4.665;6.184;8.463;11.144
1492887179;13.574;4.608;6.189;8.535;11.234
1492887184;13.595;4.613;6.181;8.446;11.130
1492887189;13.586;4.612;6.196;8.442;11.143
1492887194;13.716;4.663;6.189;8.543;11.181
1492887199;13.580;4.612;6.194;8.420;11.217
1492887204;13.595;4.613;6.193;8.455;11.151
1492887209;13.715;4.663;6.192;8.456;11.145
1492887214;13.579;4.604;6.190;8.541;11.222
1492887219;13.595;4.614;6.183;8.451;11.135
1492887224;13.593;4.614;6.187;8.453;11.138
1492887229;13.701;4.657;6.200;8.532;11.155
1492887234;13.593;4.614;6.198;8.541;11.208
1492887239;13.594;4.615;6.195;8.445;11.144
1492887244;13.715;4.663;6.182;8.445;11.140
1492887249;13.573;4.629;6.189;8.528;11.211
1492887254;13.595;4.614;6.183;8.441;11.117
1492887259;13.576;4.609;6.187;8.417;11.134
1492887264;13.713;4.663;6.191;8.539;11.144
1492887270;13.596;4.615;6.179;8.496;11.203
1492887275;13.595;4.613;6.183;8.452;11.135
1492887280;13.715;4.664;6.186;8.434;11.139
1492887285;13.574;4.604;6.190;8.534;11.208
1492887290;13.578;4.609;6.182;8.419;11.080
1492887295;13.583;4.615;6.187;8.448;11.139
1492887300;13.677;4.659;6.192;8.537;11.136
1492887305;13.581;4.608;6.192;8.408;11.212
1492887310;13.593;4.613;6.185;8.439;11.132
1492887315;13.715;4.666;6.198;8.440;11.138
1492887320;13.574;4.631;6.192;8.530;11.212
1492887325;13.595;4.615;6.182;8.441;11.111
1492887330;13.594;4.615;6.190;8.422;11.099
1492887335;13.701;4.660;6.189;8.534;11.120
1492887340;13.593;4.613;6.196;8.520;11.199
1492887345;13.595;4.615;6.186;8.439;11.130
1492887350;13.716;4.666;6.193;8.451;11.131
1492887355;13.574;4.638;6.189;8.529;11.212
1492887360;13.595;4.615;6.188;8.453;11.106
1492887365;13.580;4.610;6.200;8.462;11.113
1492887370;13.713;4.665;6.196;8.546;11.094
1492887375;13.596;4.616;6.183;8.435;11.196
1492887380;13.595;4.615;6.184;8.450;11.130
1492887386;13.716;4.666;6.191;8.462;11.123
1492887391;13.574;4.621;6.194;8.531;11.202
1492887396;13.579;4.606;6.183;8.443;11.073
1492887401;13.595;4.613;6.195;8.462;11.122
1492887406;13.716;4.666;6.192;8.544;11.100
1492887411;13.596;4.614;6.183;8.429;11.227
1492887416;13.595;4.614;6.194;8.462;11.123
1492887421;13.716;4.666;6.181;8.432;11.132
1492887426;13.561;4.596;6.204;8.546;11.194
1492887431;13.593;4.612;6.190;8.459;11.097
1492887436;13.611;4.614;6.197;8.440;11.120
1492887441;13.716;4.665;6.191;8.543;11.179
1492887446;13.596;4.614;6.184;8.421;11.214
1492887451;13.595;4.612;6.182;8.449;11.132
1492887456;13.708;4.659;6.231;8.428;11.119
1492887461;13.577;4.604;6.198;8.539;11.199
1492887466;13.596;4.613;6.182;8.454;11.110
1492887471;13.588;4.612;6.195;8.459;11.131
1492887476;13.717;4.664;6.182;8.523;11.114
1492887481;13.596;4.613;6.198;8.424;11.195
1492887486;13.595;4.614;6.191;8.420;11.112
1492887491;13.713;4.664;6.185;8.440;11.122
1492887496;13.585;4.603;6.184;8.536;11.196
1492887502;13.596;4.612;6.188;8.448;11.131
1492887507;13.634;4.612;6.184;8.453;11.117
1492887512;13.717;4.664;6.194;8.542;11.124
1492887517;13.597;4.612;6.197;8.490;11.206
1492887522;13.582;4.607;6.185;8.448;11.133
1492887527;13.717;4.663;6.184;8.455;11.120
1492887532;13.574;4.663;6.194;8.542;11.201
1492887537;13.596;4.612;6.187;8.458;11.116
1492887542;13.595;4.612;6.198;8.432;11.121
1492887547;13.717;4.662;6.190;8.521;11.097
1492887552;13.582;4.606;6.191;8.482;11.194
1492887557;13.593;4.611;6.195;8.447;11.126
1492887562;13.717;4.662;6.194;8.458;11.131
1492887567;13.575;4.626;6.191;8.533;11.193
1492887572;13.596;4.611;6.187;8.442;11.107
1492887577;13.594;4.612;6.184;8.448;11.131
1492887582;13.689;4.658;6.273;8.546;11.093
1492887587;13.594;4.610;6.195;8.505;11.198
1492887592;13.596;4.612;6.196;8.448;11.129
1492887597;13.717;4.663;6.194;8.442;11.117
