1492843629;13.601;4.588;6.193;8.426;11.153
1492843634;13.706;4.633;6.184;8.434;11.148
1492843640;13.566;4.572;6.203;8.531;11.238
1492843645;13.598;4.586;6.189;8.438;11.156
1492843650;13.600;4.588;6.192;8.444;11.150
1492843655;13.721;4.640;6.194;8.543;11.136
1492843660;13.601;4.589;6.197;8.551;11.236
1492843665;13.581;4.581;6.200;8.429;11.156
1492843670;13.706;4.622;6.211;8.422;11.134
1492843675;13.576;4.637;6.187;8.535;11.229
1492843680;13.601;4.588;6.192;8.431;11.149
1492843685;13.600;4.588;6.189;8.459;11.158
1492843690;13.721;4.640;6.199;8.507;11.156
1492843695;13.595;4.577;6.195;8.519;11.221
1492843700;13.597;4.581;6.195;8.422;11.102
1492843705;13.718;4.631;6.194;8.450;11.156
1492843710;13.579;4.639;6.197;8.531;11.226
1492843715;13.601;4.588;6.198;8.426;11.148
1492843720;13.600;4.590;6.195;8.443;11.151
1492843725;13.721;4.639;6.193;8.525;11.098
1492843730;13.598;4.587;6.192;8.573;11.215
1492843735;13.598;4.588;6.185;8.427;11.154
1492843740;13.721;4.627;6.191;8.454;11.151
1492843745;13.579;4.637;6.192;8.520;11.236
1492843750;13.601;4.588;6.195;8.441;11.137
1492843756;13.599;4.588;6.180;8.410;11.146
1492843761;13.708;4.637;6.190;8.517;11.144
1492843766;13.589;4.586;6.200;8.542;11.228
1492843771;13.600;4.589;6.189;8.429;11.159
1492843776;13.721;4.616;6.196;8.451;11.157
1492843781;13.579;4.638;6.197;8.535;11.235
1492843786;13.601;4.589;6.194;8.455;11.148
1492843791;13.588;4.582;6.193;8.428;11.146
1492843796;13.706;4.631;6.187;8.489;11.164
1492843801;13.599;4.585;6.188;8.520;11.238
1492843806;13.601;4.587;6.195;8.449;11.166
1492843811;13.721;4.637;6.193;8.433;11.168
1492843816;13.580;4.612;6.194;8.521;11.241
1492843821;13.589;4.582;6.191;8.427;11.144
1492843826;13.588;4.582;6.203;8.443;11.159
1492843831;13.717;4.637;6.194;8.533;11.149
1492843836;13.601;4.589;6.195;8.491;11.239
1492843841;13.597;4.588;6.195;8.430;11.165
1492843846;13.721;4.637;6.194;8.452;11.159
1492843851;13.564;4.591;6.205;8.523;11.251
1492843856;13.593;4.574;6.195;8.415;11.101
1492843861;13.595;4.587;6.200;8.434;11.160
1492843866;13.721;4.636;6.193;8.535;11.130
1492843872;13.602;4.587;6.187;8.542;11.242
1492843877;13.600;4.588;6.192;8.424;11.170
1492843882;13.707;4.594;6.207;8.417;11.124
1492843887;13.576;4.635;6.220;8.580;11.230
1492843892;13.598;4.587;6.192;8.424;11.146
1492843897;13.599;4.588;6.190;8.447;11.161
1492843902;13.722;4.637;6.198;8.420;11.165
1492843907;13.601;4.579;6.199;8.540;11.235
1492843912;13.601;4.587;6.195;8.405;11.159
1492843917;13.718;4.584;6.192;8.420;11.098
1492843922;13.638;4.635;6.193;8.532;11.235
1492843927;13.600;4.587;6.192;8.418;11.164
1492843932;13.601;4.587;6.198;8.434;11.170
1492843937;13.721;4.637;6.200;8.421;11.173
1492843942;13.602;4.579;6.198;8.546;11.208
1492843947;13.588;4.587;6.195;8.434;11.158
1492843952;13.705;4.583;6.190;8.431;11.168
1492843957;13.634;4.638;6.192;8.538;11.238
1492843962;13.601;4.587;6.201;8.414;11.248
1492843967;13.600;4.587;6.188;8.449;11.168
1492843972;13.722;4.638;6.192;8.447;11.170
1492843977;13.586;4.571;6.197;8.536;11.247
1492843982;13.586;4.582;6.191;8.418;11.167
1492843988;13.703;4.577;6.203;8.399;11.159
1492843993;13.719;4.637;6.196;8.545;11.239
1492843998;13.601;4.589;6.190;8.410;11.288
1492844003;13.600;4.588;6.199;8.423;11.172
1492844008;13.705;4.633;6.197;8.434;11.165
1492844013;13.585;4.575;6.203;8.546;11.249
1492844018;13.585;4.585;6.195;8.428;11.155
1492844023;13.707;4.581;6.186;8.416;11.150
1492844028;13.651;4.637;6.199;8.524;11.245
1492844033;13.601;4.590;6.190;8.414;11.159
1492844038;13.600;4.589;6.198;8.444;11.167
1492844043;13.721;4.640;6.194;8.440;11.174
1492844048;13.572;4.573;6.200;8.520;11.239
1492844053;13.598;4.589;6.188;8.406;11.177
1492844058;13.718;4.590;6.198;8.439;11.177
1492844063;13.696;4.640;6.200;8.529;11.241
1492844068;13.601;4.590;6.189;8.415;11.214
1492844073;13.600;4.587;6.192;8.446;11.178
1492844078;13.721;4.635;6.280;8.413;11.151
1492844083;13.599;4.579;6.189;8.528;11.214
1492844088;13.589;4.587;6.198;8.436;11.178
1492844093;13.721;4.589;6.189;8.433;11.173
1492844098;13.679;4.641;6.193;8.540;11.251
1492844104;13.601;4.591;6.182;8.413;11.187
1492844109;13.600;4.591;6.190;8.406;11.112
1492844114;13.718;4.640;6.190;8.430;11.173
1492844119;13.585;4.577;6.190;8.526;11.246
1492844124;13.601;4.591;6.190;8.456;11.181
1492844129;13.721;4.589;6.193;8.435;11.176
1492844134;13.632;4.640;6.195;8.523;11.255
1492844139;13.601;4.591;6.200;8.411;11.145
1492844144;13.586;4.583;6.194;8.441;11.176
1492844149;13.708;4.635;6.196;8.411;11.170
1492844154;13.599;4.581;6.198;8.535;11.257
1492844159;13.598;4.591;6.187;8.444;11.184
1492844164;13.721;4.603;6.204;8.430;11.180
1492844169;13.642;4.641;6.196;8.540;11.255
1492844174;13.589;4.587;6.188;8.406;11.175
1492844179;13.586;4.585;6.203;8.428;11.164
1492844184;13.718;4.639;6.192;8.439;11.173
1492844189;13.601;4.582;6.205;8.539;11.257
1492844194;13.601;4.591;6.195;8.437;11.176
1492844199;13.721;4.590;6.189;8.435;11.181
1492844204;13.605;4.635;6.197;8.534;11.251
1492844209;13.583;4.584;6.195;8.378;11.147
1492844214;13.598;4.591;6.189;8.427;11.189
1492844220;13.721;4.643;6.197;8.417;11.183
1492844225;13.601;4.584;6.195;8.530;11.262
1492844230;13.601;4.592;6.191;8.446;11.182
1492844235;13.690;4.588;6.202;8.417;11.176
1492844240;13.566;4.633;6.191;8.563;11.261
1492844245;13.598;4.591;6.199;8.424;11.172
1492844250;13.600;4.592;6.194;8.440;11.177
1492844255;13.721;4.642;6.191;8.447;11.179
1492844260;13.602;4.585;6.190;8.533;11.263
1492844265;13.599;4.585;6.205;8.424;11.189
1492844270;13.719;4.596;6.211;8.418;11.151
1492844275;13.576;4.641;6.196;8.526;11.257
1492844280;13.601;4.592;6.196;8.415;11.175
1492844285;13.600;4.591;6.187;8.438;11.185
1492844290;13.721;4.642;6.196;8.438;11.189
1492844295;13.602;4.583;6.207;8.563;11.237
1492844300;13.598;4.590;6.191;8.424;11.132
1492844305;13.719;4.590;6.190;8.431;11.185
1492844310;13.721;4.642;6.193;8.519;11.259
1492844315;13.601;4.592;6.193;8.421;11.242
1492844320;13.601;4.594;6.189;8.449;11.183
1492844325;13.722;4.643;6.192;8.446;11.169
1492844330;13.587;4.578;6.201;8.536;11.254
1492844336;13.586;4.587;6.195;8.421;11.186
1492844341;13.721;4.589;6.192;8.438;11.181
1492844346;13.669;4.641;6.193;8.536;11.254
1492844351;13.601;4.590;6.194;8.419;11.163
1492844356;13.600;4.590;6.193;8.450;11.187
1492844361;13.706;4.636;6.190;8.454;11.188
1492844366;13.586;4.576;6.192;8.538;11.259
1492844371;13.598;4.593;6.182;8.424;11.177
1492844376;13.721;4.593;6.192;8.444;11.189
1492844381;13.721;4.642;6.197;8.539;11.207
1492844386;13.601;4.592;6.191;8.412;11.264
1492844391;13.585;4.585;6.195;8.425;11.175
1492844396;13.710;4.635;6.195;8.430;11.178
1492844401;13.581;4.581;6.193;8.521;11.257
