1492865227;13.591;4.597;6.184;8.439;11.157
1492865232;13.712;4.645;6.189;8.419;11.159
1492865237;13.570;4.616;6.187;8.519;11.222
1492865242;13.591;4.597;6.194;8.440;11.140
1492865247;13.575;4.590;6.192;8.436;11.146
1492865252;13.696;4.642;6.184;8.537;11.098
1492865257;13.592;4.596;6.185;8.473;11.226
1492865262;13.590;4.597;6.186;8.436;11.146
1492865267;13.712;4.649;6.187;8.427;11.149
1492865272;13.569;4.604;6.189;8.537;11.223
1492865277;13.579;4.591;6.185;8.426;11.131
1492865282;13.570;4.592;6.194;8.403;11.154
1492865288;13.709;4.647;6.189;8.535;11.222
1492865293;13.592;4.598;6.186;8.406;11.281
1492865298;13.590;4.596;6.184;8.439;11.152
1492865303;13.712;4.648;6.184;8.429;11.147
1492865308;13.558;4.581;6.187;8.537;11.230
1492865313;13.574;4.589;6.182;8.406;11.140
1492865318;13.680;4.593;6.194;8.419;11.156
1492865323;13.712;4.646;6.190;8.538;11.225
1492865328;13.592;4.597;6.184;8.421;11.263
1492865333;13.590;4.595;6.195;8.432;11.144
1492865338;13.711;4.639;6.207;8.419;11.133
1492865343;13.570;4.578;6.191;8.536;11.215
1492865348;13.588;4.595;6.181;8.437;11.144
1492865353;13.671;4.597;6.189;8.425;11.142
1492865358;13.712;4.648;6.190;8.531;11.172
1492865363;13.591;4.597;6.191;8.415;11.230
1492865368;13.590;4.596;6.192;8.403;11.093
1492865373;13.708;4.642;6.221;8.429;11.145
1492865378;13.582;4.585;6.195;8.532;11.215
1492865383;13.591;4.598;6.188;8.444;11.156
1492865388;13.711;4.596;6.187;8.435;11.149
1492865393;13.680;4.647;6.192;8.520;11.219
1492865398;13.591;4.595;6.192;8.414;11.123
1492865404;13.576;4.592;6.189;8.405;11.131
1492865409;13.709;4.646;6.188;8.431;11.149
1492865414;13.591;4.587;6.194;8.527;11.219
1492865419;13.591;4.596;6.194;8.435;11.149
1492865424;13.712;4.597;6.192;8.448;11.154
1492865429;13.714;4.647;6.189;8.518;11.222
1492865434;13.579;4.591;6.188;8.385;11.203
1492865439;13.583;4.595;6.196;8.451;11.156
1492865444;13.711;4.646;6.187;8.429;11.151
1492865449;13.582;4.587;6.188;8.533;11.258
1492865454;13.591;4.599;6.190;8.426;11.154
1492865459;13.648;4.598;6.190;8.436;11.153
1492865464;13.696;4.641;6.187;8.540;11.212
1492865469;13.579;4.595;6.189;8.404;11.262
1492865474;13.590;4.597;6.195;8.443;11.146
1492865479;13.712;4.647;6.187;8.441;11.151
1492865484;13.592;4.587;6.189;8.528;11.229
1492865489;13.590;4.597;6.194;8.436;11.155
1492865494;13.684;4.588;6.190;8.415;11.128
1492865499;13.696;4.645;6.189;8.531;11.223
1492865504;13.591;4.597;6.188;8.406;11.267
1492865509;13.589;4.596;6.195;8.434;11.146
1492865515;13.711;4.648;6.188;8.409;11.150
1492865520;13.592;4.588;6.200;8.533;11.225
1492865525;13.585;4.586;6.179;8.428;11.125
1492865530;13.696;4.591;6.189;8.441;11.151
1492865535;13.660;4.646;6.189;8.515;11.233
1492865540;13.591;4.597;6.190;8.407;11.133
1492865545;13.590;4.596;6.180;8.427;11.148
1492865550;13.712;4.645;6.187;8.433;11.159
1492865555;13.592;4.586;6.206;8.531;11.216
1492865560;13.576;4.590;6.196;8.413;11.148
1492865565;13.711;4.596;6.202;8.445;11.157
1492865570;13.697;4.645;6.191;8.527;11.223
1492865575;13.591;4.596;6.190;8.406;11.270
1492865580;13.590;4.594;6.184;8.431;11.152
1492865585;13.711;4.646;6.189;8.423;11.146
1492865590;13.575;4.581;6.186;8.536;11.234
1492865595;13.591;4.597;6.186;8.436;11.156
1492865600;13.711;4.596;6.193;8.440;11.151
1492865605;13.648;4.646;6.183;8.521;11.229
1492865610;13.591;4.597;6.184;8.416;11.202
1492865615;13.590;4.596;6.191;8.432;11.153
1492865620;13.696;4.641;6.186;8.418;11.150
1492865625;13.588;4.585;6.178;8.534;11.226
1492865631;13.591;4.596;6.185;8.438;11.156
1492865636;13.711;4.592;6.183;8.448;11.150
1492865641;13.579;4.646;6.188;8.532;11.238
1492865646;13.591;4.596;6.190;8.409;11.210
1492865651;13.573;4.590;6.192;8.413;11.140
1492865656;13.709;4.644;6.187;8.428;11.161
1492865661;13.578;4.581;6.196;8.545;11.226
1492865666;13.580;4.590;6.198;8.431;11.161
1492865671;13.709;4.593;6.189;8.438;11.156
1492865676;13.681;4.645;6.189;8.531;11.229
1492865681;13.591;4.596;6.191;8.402;11.144
1492865686;13.590;4.595;6.191;8.440;11.156
1492865691;13.693;4.637;6.199;8.423;11.122
1492865696;13.575;4.578;6.197;8.545;11.217
1492865701;13.588;4.594;6.195;8.456;11.156
1492865706;13.711;4.594;6.196;8.438;11.164
1492865711;13.568;4.645;6.189;8.536;11.231
1492865716;13.591;4.594;6.179;8.411;11.141
1492865721;13.590;4.593;6.186;8.422;11.150
1492865726;13.698;4.637;6.190;8.496;11.152
1492865731;13.588;4.592;6.186;8.527;11.228
1492865736;13.590;4.594;6.188;8.436;11.155
1492865741;13.711;4.645;6.187;8.425;11.158
1492865747;13.568;4.641;6.188;8.531;11.232
1492865752;13.591;4.594;6.182;8.409;11.134
1492865757;13.576;4.583;6.200;8.431;11.152
1492865762;13.709;4.642;6.188;8.505;11.165
1492865767;13.591;4.592;6.197;8.534;11.242
1492865772;13.591;4.594;6.196;8.440;11.166
1492865777;13.712;4.629;6.193;8.434;11.161
1492865782;13.568;4.644;6.189;8.535;11.242
1492865787;13.576;4.587;6.193;8.413;11.136
1492865792;13.587;4.592;6.193;8.424;11.161
1492865797;13.711;4.643;6.187;8.454;11.169
1492865802;13.591;4.585;6.197;8.522;11.234
1492865807;13.588;4.595;6.192;8.431;11.161
1492865812;13.711;4.591;6.185;8.419;11.159
1492865817;13.573;4.639;6.225;8.531;11.231
1492865822;13.588;4.592;6.188;8.403;11.140
1492865827;13.590;4.595;6.181;8.434;11.164
1492865832;13.711;4.645;6.192;8.454;11.157
1492865837;13.591;4.588;6.178;8.528;11.233
1492865842;13.590;4.594;6.182;8.426;11.167
1492865847;13.696;4.610;6.196;8.417;11.146
1492865852;13.565;4.643;6.191;8.525;11.240
1492865858;13.590;4.594;6.195;8.415;11.148
1492865863;13.589;4.594;6.196;8.438;11.158
1492865868;13.711;4.643;6.190;8.434;11.158
1492865873;13.591;4.586;6.195;8.535;11.231
1492865878;13.569;4.587;6.190;8.413;11.125
1492865883;13.708;4.589;6.188;8.437;11.148
1492865888;13.588;4.644;6.191;8.531;11.240
1492865893;13.591;4.595;6.191;8.415;11.147
1492865898;13.590;4.595;6.182;8.418;11.163
1492865903;13.711;4.645;6.193;8.426;11.153
1492865908;13.591;4.577;6.208;8.533;11.217
1492865913;13.585;4.595;6.191;8.435;11.162
1492865918;13.711;4.596;6.182;8.436;11.150
1492865923;13.643;4.645;6.190;8.520;11.233
1492865928;13.590;4.595;6.181;8.406;11.162
1492865933;13.589;4.594;6.197;8.441;11.149
1492865938;13.711;4.643;6.183;8.400;11.096
1492865943;13.578;4.584;6.192;8.524;11.230
1492865948;13.590;4.595;6.191;8.419;11.145
1492865953;13.711;4.594;6.175;8.439;11.154
1492865958;13.567;4.645;6.191;8.532;11.221
1492865963;13.591;4.595;6.179;8.422;11.129
1492865969;13.589;4.595;6.189;8.440;11.138
1492865974;13.696;4.643;6.181;8.436;11.139
1492865979;13.591;4.588;6.197;8.537;11.216
1492865984;13.590;4.595;6.194;8.444;11.153
1492865989;13.711;4.594;6.195;8.421;11.150
1492865994;13.568;4.645;6.189;8.526;11.217
1492865999;13.591;4.597;6.183;8.409;11.127
