1492825629;13.592;4.577;6.203;8.523;11.301
1492825634;13.575;4.580;6.206;8.429;11.179
1492825639;13.709;4.614;6.201;8.439;11.181
1492825644;13.569;4.634;6.198;8.518;11.302
1492825649;13.591;4.584;6.199;8.420;11.167
1492825654;13.591;4.584;6.200;8.444;11.182
1492825659;13.712;4.635;6.197;8.502;11.162
1492825664;13.574;4.581;6.198;8.469;11.261
1492825669;13.588;4.584;6.203;8.434;11.185
1492825675;13.712;4.635;6.206;8.455;11.180
1492825680;13.569;4.606;6.206;8.524;11.308
1492825685;13.592;4.585;6.200;8.444;11.165
1492825690;13.590;4.584;6.204;8.445;11.182
1492825695;13.685;4.628;6.205;8.520;11.170
1492825700;13.589;4.581;6.200;8.479;11.294
1492825705;13.591;4.583;6.197;8.451;11.181
1492825710;13.713;4.633;6.198;8.435;11.191
1492825715;13.569;4.603;6.206;8.510;11.295
1492825720;13.591;4.582;6.194;8.427;11.163
1492825725;13.589;4.582;6.194;8.406;11.182
1492825730;13.709;4.632;6.197;8.520;11.160
1492825735;13.592;4.581;6.193;8.422;11.307
1492825740;13.591;4.583;6.199;8.451;11.188
1492825745;13.713;4.632;6.203;8.446;11.191
1492825750;13.580;4.574;6.207;8.519;11.303
1492825755;13.591;4.583;6.199;8.440;11.177
1492825760;13.645;4.581;6.200;8.426;11.183
1492825765;13.712;4.632;6.201;8.510;11.216
1492825770;13.592;4.583;6.198;8.418;11.286
1492825775;13.591;4.583;6.194;8.436;11.187
1492825780;13.712;4.634;6.194;8.429;11.191
1492825785;13.592;4.574;6.202;8.514;11.300
1492825791;13.577;4.578;6.205;8.429;11.187
1492825796;13.695;4.581;6.195;8.434;11.187
1492825801;13.712;4.633;6.206;8.513;11.298
1492825806;13.592;4.583;6.198;8.408;11.311
1492825811;13.591;4.583;6.195;8.449;11.179
1492825816;13.712;4.634;6.191;8.449;11.187
1492825821;13.569;4.569;6.208;8.525;11.273
1492825826;13.588;4.582;6.201;8.437;11.190
1492825831;13.668;4.582;6.201;8.438;11.188
1492825836;13.712;4.633;6.194;8.524;11.285
1492825841;13.592;4.583;6.196;8.423;11.299
1492825846;13.591;4.584;6.201;8.451;11.184
1492825851;13.696;4.628;6.206;8.427;11.166
1492825856;13.589;4.573;6.213;8.507;11.294
1492825861;13.592;4.582;6.195;8.424;11.178
1492825866;13.712;4.583;6.202;8.434;11.185
1492825871;13.617;4.633;6.206;8.524;11.286
1492825876;13.591;4.584;6.199;8.406;11.191
1492825881;13.591;4.578;6.194;8.426;11.160
1492825886;13.710;4.632;6.207;8.435;11.174
1492825891;13.592;4.573;6.197;8.506;11.273
1492825896;13.591;4.582;6.186;8.443;11.174
1492825901;13.713;4.580;6.200;8.431;11.174
1492825907;13.569;4.633;6.205;8.530;11.289
1492825912;13.592;4.583;6.202;8.401;11.077
1492825917;13.587;4.582;6.194;8.421;11.183
1492825922;13.713;4.635;6.202;8.462;11.174
1492825927;13.592;4.575;6.209;8.517;11.279
1492825932;13.592;4.584;6.200;8.442;11.179
1492825937;13.713;4.583;6.201;8.423;11.184
1492825942;13.670;4.634;6.201;8.508;11.281
1492825947;13.579;4.578;6.198;8.410;11.206
1492825952;13.576;4.574;6.224;8.427;11.174
1492825957;13.703;4.628;6.203;8.402;11.154
1492825962;13.589;4.573;6.201;8.528;11.288
1492825967;13.592;4.583;6.206;8.446;11.181
1492825972;13.712;4.582;6.197;8.423;11.171
1492825977;13.647;4.634;6.199;8.530;11.273
1492825982;13.592;4.582;6.199;8.394;11.147
1492825987;13.588;4.581;6.194;8.417;11.148
1492825992;13.708;4.632;6.198;8.410;11.170
1492825997;13.592;4.574;6.203;8.531;11.277
1492826002;13.592;4.582;6.194;8.438;11.168
1492826007;13.713;4.579;6.204;8.432;11.173
1492826012;13.599;4.633;6.195;8.515;11.265
1492826017;13.579;4.577;6.200;8.418;11.195
1492826023;13.576;4.577;6.200;8.445;11.171
1492826028;13.713;4.632;6.196;8.445;11.167
1492826033;13.592;4.573;6.209;8.515;11.277
1492826038;13.592;4.584;6.205;8.434;11.174
1492826043;13.713;4.583;6.205;8.458;11.178
1492826048;13.618;4.626;6.200;8.513;11.279
1492826053;13.580;4.577;6.195;8.411;11.153
1492826058;13.588;4.582;6.202;8.447;11.169
1492826063;13.713;4.633;6.204;8.435;11.172
1492826068;13.592;4.575;6.196;8.529;11.277
1492826073;13.591;4.583;6.204;8.448;11.174
1492826078;13.697;4.573;6.201;8.430;11.156
1492826083;13.585;4.626;6.202;8.504;11.247
1492826088;13.589;4.582;6.199;8.421;11.164
1492826093;13.591;4.583;6.201;8.446;11.171
1492826098;13.713;4.633;6.205;8.428;11.180
1492826103;13.591;4.574;6.207;8.510;11.289
1492826108;13.568;4.578;6.206;8.432;11.172
1492826113;13.695;4.576;6.209;8.417;11.171
1492826118;13.670;4.633;6.195;8.526;11.273
1492826123;13.592;4.585;6.203;8.435;11.238
1492826128;13.591;4.584;6.201;8.436;11.170
1492826133;13.712;4.635;6.202;8.427;11.181
1492826139;13.588;4.569;6.213;8.528;11.265
1492826144;13.563;4.579;6.213;8.421;11.154
1492826149;13.601;4.584;6.201;8.426;11.176
1492826154;13.712;4.635;6.199;8.515;11.170
1492826159;13.592;4.586;6.208;8.399;11.282
1492826164;13.592;4.585;6.198;8.439;11.177
1492826169;13.713;4.635;6.194;8.397;11.164
1492826174;13.563;4.581;6.200;8.503;11.255
1492826179;13.589;4.584;6.199;8.453;11.150
1492826184;13.586;4.585;6.202;8.435;11.180
1492826189;13.712;4.634;6.198;8.520;11.165
1492826194;13.592;4.585;6.200;8.453;11.289
1492826199;13.592;4.586;6.204;8.443;11.169
1492826204;13.697;4.634;6.200;8.446;11.173
1492826209;13.559;4.571;6.200;8.524;11.285
1492826214;13.592;4.586;6.203;8.452;11.158
1492826219;13.584;4.585;6.197;8.435;11.181
1492826224;13.713;4.637;6.198;8.525;11.273
1492826229;13.592;4.586;6.201;8.413;11.299
1492826234;13.577;4.580;6.208;8.428;11.178
1492826239;13.699;4.630;6.208;8.445;11.175
1492826244;13.567;4.581;6.197;8.508;11.280
1492826250;13.592;4.587;6.197;8.436;11.174
1492826255;13.584;4.587;6.204;8.438;11.178
1492826260;13.713;4.637;6.207;8.511;11.190
1492826265;13.575;4.582;6.202;8.408;11.248
1492826270;13.577;4.581;6.193;8.418;11.169
1492826275;13.710;4.637;6.199;8.420;11.178
1492826280;13.577;4.579;6.203;8.512;11.283
1492826285;13.592;4.588;6.199;8.450;11.176
1492826290;13.682;4.587;6.198;8.445;11.181
1492826295;13.698;4.632;6.200;8.526;11.277
1492826300;13.573;4.583;6.200;8.400;11.295
1492826305;13.589;4.587;6.200;8.432;11.183
1492826310;13.713;4.638;6.200;8.436;11.173
1492826315;13.589;4.580;6.195;8.517;11.283
1492826320;13.592;4.590;6.203;8.444;11.176
1492826325;13.646;4.580;6.204;8.443;11.168
1492826330;13.694;4.631;6.206;8.518;11.225
1492826335;13.589;4.588;6.201;8.412;11.291
1492826340;13.592;4.590;6.196;8.443;11.176
1492826345;13.713;4.641;6.193;8.442;11.177
1492826350;13.592;4.581;6.198;8.522;11.292
1492826355;13.592;4.589;6.201;8.397;11.170
1492826361;13.621;4.585;6.206;8.432;11.174
1492826366;13.710;4.640;6.198;8.514;11.160
1492826371;13.592;4.591;6.208;8.413;11.290
1492826376;13.591;4.590;6.195;8.440;11.185
1492826381;13.713;4.641;6.190;8.440;11.175
1492826386;13.573;4.583;6.196;8.510;11.241
1492826391;13.580;4.591;6.203;8.411;11.151
1492826396;13.658;4.590;6.199;8.435;11.185
1492826401;13.713;4.640;6.199;8.522;11.205
