1492897630;13.741;4.663;6.187;8.462;11.109
1492897635;13.624;4.604;6.198;8.542;11.201
1492897641;13.620;4.607;6.186;8.432;11.074
1492897646;13.729;4.606;6.188;8.451;11.068
1492897651;13.739;4.662;6.189;8.530;11.201
1492897656;13.624;4.614;6.184;8.423;11.205
1492897661;13.623;4.613;6.184;8.444;11.115
1492897666;13.742;4.664;6.189;8.448;11.104
1492897671;13.603;4.634;6.201;8.542;11.175
1492897676;13.621;4.610;6.205;8.462;11.057
1492897681;13.620;4.612;6.179;8.455;11.111
1492897686;13.742;4.662;6.188;8.538;11.116
1492897691;13.624;4.614;6.196;8.572;11.205
1492897696;13.624;4.614;6.177;8.467;11.109
1492897701;13.742;4.664;6.196;8.439;11.095
1492897706;13.588;4.660;6.186;8.541;11.170
1492897711;13.621;4.611;6.181;8.465;11.085
1492897716;13.623;4.613;6.186;8.467;11.114
1492897721;13.742;4.663;6.187;8.532;11.093
1492897726;13.624;4.612;6.177;8.534;11.212
1492897731;13.624;4.614;6.185;8.449;11.113
1492897736;13.728;4.641;6.187;8.436;11.068
1492897741;13.589;4.661;6.190;8.539;11.206
1492897746;13.624;4.612;6.193;8.428;11.180
1492897751;13.623;4.613;6.185;8.454;11.118
1492897757;13.742;4.663;6.188;8.442;11.120
1492897762;13.624;4.603;6.188;8.526;11.208
1492897767;13.609;4.607;6.186;8.439;11.097
1492897772;13.720;4.606;6.186;8.459;11.101
1492897777;13.742;4.663;6.188;8.524;11.210
1492897782;13.624;4.612;6.195;8.431;11.194
1492897787;13.627;4.614;6.187;8.465;11.110
1492897792;13.742;4.664;6.189;8.447;11.117
1492897797;13.601;4.598;6.185;8.535;11.209
1492897802;13.612;4.606;6.189;8.469;11.113
1492897807;13.731;4.611;6.178;8.430;11.115
1492897812;13.743;4.663;6.189;8.537;11.209
1492897817;13.625;4.611;6.195;8.451;11.164
1492897822;13.624;4.612;6.186;8.455;11.111
1492897827;13.735;4.652;6.181;8.422;11.076
1492897832;13.613;4.596;6.198;8.535;11.225
1492897837;13.622;4.610;6.175;8.469;11.115
1492897842;13.699;4.613;6.182;8.439;11.121
1492897847;13.742;4.662;6.188;8.528;11.179
1492897852;13.624;4.612;6.187;8.426;11.224
1492897857;13.624;4.613;6.194;8.433;11.076
1492897862;13.725;4.657;6.191;8.441;11.119
1492897867;13.601;4.615;6.188;8.543;11.220
1492897873;13.625;4.613;6.178;8.447;11.096
1492897878;13.619;4.613;6.179;8.453;11.118
1492897883;13.742;4.663;6.189;8.532;11.123
1492897888;13.621;4.612;6.183;8.474;11.194
1492897893;13.609;4.607;6.185;8.438;11.108
1492897898;13.739;4.662;6.182;8.454;11.125
1492897903;13.604;4.608;6.188;8.543;11.213
1492897908;13.621;4.613;6.195;8.466;11.097
1492897913;13.619;4.613;6.186;8.473;11.113
1492897918;13.742;4.664;6.181;8.540;11.096
1492897923;13.607;4.607;6.185;8.473;11.202
1492897928;13.622;4.613;6.182;8.449;11.121
1492897933;13.743;4.663;6.186;8.443;11.119
1492897938;13.603;4.658;6.184;8.538;11.214
1492897943;13.625;4.612;6.190;8.464;11.103
1492897948;13.628;4.614;6.177;8.464;11.127
1492897953;13.722;4.657;6.199;8.539;11.107
1492897958;13.622;4.613;6.185;8.505;11.224
1492897963;13.624;4.612;6.185;8.444;11.117
1492897968;13.743;4.664;6.189;8.464;11.123
1492897973;13.604;4.650;6.189;8.530;11.218
1492897978;13.625;4.612;6.183;8.447;11.111
1492897983;13.603;4.607;6.189;8.443;11.105
1492897988;13.740;4.663;6.191;8.519;11.118
1492897994;13.625;4.612;6.186;8.550;11.223
1492897999;13.625;4.613;6.191;8.471;11.120
1492898004;13.743;4.638;6.193;8.454;11.125
1492898009;13.603;4.663;6.190;8.542;11.226
1492898014;13.610;4.602;6.187;8.427;11.074
1492898019;13.625;4.612;6.184;8.442;11.110
1492898024;13.743;4.664;6.191;8.502;11.120
1492898029;13.625;4.610;6.192;8.541;11.228
1492898034;13.625;4.612;6.195;8.440;11.115
1492898039;13.743;4.614;6.186;8.465;11.121
1492898044;13.602;4.660;6.186;8.560;11.202
1492898049;13.622;4.611;6.188;8.432;11.093
1492898054;13.624;4.614;6.197;8.474;11.129
1492898059;13.743;4.664;6.189;8.426;11.124
1492898064;13.625;4.605;6.197;8.537;11.220
1492898069;13.625;4.614;6.178;8.460;11.129
1492898074;13.743;4.614;6.182;8.440;11.059
1492898079;13.671;4.662;6.188;8.527;11.221
1492898084;13.625;4.613;6.194;8.422;11.114
1492898089;13.625;4.614;6.178;8.469;11.129
1492898094;13.743;4.664;6.188;8.461;11.128
1492898099;13.625;4.604;6.189;8.539;11.233
1492898104;13.625;4.614;6.189;8.448;11.128
1492898110;13.695;4.609;6.195;8.453;11.126
1492898115;13.742;4.665;6.191;8.544;11.199
1492898120;13.613;4.609;6.194;8.402;11.169
1492898125;13.615;4.609;6.200;8.448;11.121
1492898130;13.740;4.664;6.192;8.477;11.122
1492898135;13.611;4.603;6.190;8.540;11.234
1492898140;13.625;4.613;6.188;8.477;11.109
1492898145;13.624;4.614;6.181;8.443;11.127
1492898150;13.728;4.659;6.193;8.528;11.102
1492898155;13.611;4.608;6.189;8.532;11.224
1492898160;13.624;4.614;6.197;8.453;11.143
1492898165;13.743;4.665;6.187;8.462;11.130
1492898170;13.604;4.649;6.190;8.534;11.225
1492898175;13.625;4.614;6.190;8.465;11.112
1492898180;13.608;4.606;6.200;8.451;11.121
1492898185;13.724;4.656;6.234;8.510;11.116
1492898190;13.623;4.608;6.179;8.532;11.229
1492898195;13.625;4.611;6.198;8.445;11.142
1492898200;13.743;4.634;6.188;8.458;11.137
1492898205;13.604;4.662;6.189;8.540;11.228
1492898210;13.626;4.605;6.191;8.403;11.081
1492898215;13.617;4.603;6.199;8.437;11.125
1492898220;13.741;4.662;6.191;8.499;11.137
1492898226;13.626;4.608;6.177;8.541;11.228
1492898231;13.626;4.612;6.189;8.463;11.139
1492898236;13.743;4.632;6.196;8.441;11.137
1492898241;13.603;4.662;6.189;8.556;11.156
1492898246;13.621;4.611;6.189;8.435;11.049
1492898251;13.612;4.611;6.187;8.447;11.140
1492898256;13.743;4.663;6.190;8.464;11.137
1492898261;13.626;4.605;6.194;8.544;11.239
1492898266;13.625;4.613;6.199;8.444;11.146
1492898271;13.743;4.622;6.197;8.480;11.137
1492898276;13.611;4.660;6.190;8.535;11.228
1492898281;13.611;4.611;6.193;8.449;11.122
1492898286;13.625;4.612;6.192;8.440;11.137
1492898291;13.743;4.662;6.191;8.468;11.146
1492898296;13.605;4.602;6.190;8.545;11.232
1492898301;13.626;4.612;6.180;8.447;11.143
1492898306;13.731;4.619;6.182;8.451;11.134
1492898311;13.590;4.656;6.192;8.544;11.231
1492898316;13.624;4.612;6.191;8.439;11.125
1492898321;13.625;4.612;6.198;8.453;11.145
1492898326;13.744;4.662;6.178;8.506;11.148
1492898331;13.626;4.610;6.195;8.533;11.234
1492898337;13.609;4.606;6.194;8.455;11.141
1492898342;13.729;4.606;6.187;8.434;11.133
1492898347;13.601;4.661;6.185;8.541;11.238
1492898352;13.626;4.610;6.182;8.423;11.174
1492898357;13.625;4.611;6.183;8.460;11.158
1492898362;13.744;4.661;6.192;8.442;11.151
1492898367;13.585;4.597;6.201;8.550;11.239
1492898372;13.610;4.606;6.191;8.432;11.111
1492898377;13.614;4.612;6.196;8.483;11.146
1492898382;13.744;4.662;6.192;8.537;11.120
1492898387;13.626;4.611;6.187;8.429;11.247
1492898392;13.626;4.612;6.184;8.452;11.161
1492898397;13.740;4.654;6.190;8.441;11.135
