1492876027;13.568;4.606;6.197;8.438;11.205
1492876032;13.691;4.657;6.198;8.427;11.202
1492876037;13.532;4.592;6.194;8.549;11.311
1492876042;13.552;4.600;6.193;8.445;11.177
1492876047;13.567;4.605;6.197;8.428;11.203
1492876052;13.687;4.656;6.189;8.532;11.309
1492876057;13.568;4.605;6.202;8.413;11.332
1492876062;13.568;4.606;6.191;8.438;11.206
1492876067;13.674;4.650;6.192;8.434;11.209
1492876072;13.543;4.591;6.193;8.541;11.329
1492876077;13.565;4.606;6.192;8.431;11.209
1492876082;13.641;4.605;6.197;8.448;11.207
1492876087;13.691;4.656;6.198;8.551;11.335
1492876092;13.568;4.605;6.189;8.416;11.361
1492876097;13.548;4.599;6.201;8.414;11.196
1492876102;13.677;4.649;6.190;8.417;11.196
1492876107;13.564;4.594;6.200;8.544;11.328
1492876112;13.568;4.605;6.194;8.430;11.201
1492876117;13.691;4.605;6.198;8.437;11.202
1492876122;13.691;4.655;6.190;8.541;11.330
1492876127;13.550;4.596;6.216;8.393;11.330
1492876133;13.549;4.599;6.200;8.431;11.194
1492876138;13.687;4.654;6.200;8.436;11.205
1492876143;13.568;4.594;6.198;8.532;11.335
1492876148;13.568;4.602;6.191;8.436;11.210
1492876153;13.691;4.604;6.189;8.432;11.207
1492876158;13.586;4.655;6.209;8.552;11.268
1492876163;13.544;4.599;6.200;8.382;11.173
1492876168;13.564;4.604;6.192;8.431;11.202
1492876173;13.691;4.655;6.193;8.429;11.197
1492876178;13.568;4.596;6.189;8.530;11.338
1492876183;13.568;4.604;6.192;8.430;11.209
1492876188;13.691;4.624;6.195;8.422;11.195
1492876193;13.521;4.649;6.196;8.523;11.318
1492876198;13.565;4.605;6.192;8.422;11.192
1492876203;13.568;4.606;6.190;8.452;11.206
1492876208;13.690;4.657;6.196;8.434;11.206
1492876213;13.568;4.596;6.190;8.548;11.338
1492876218;13.568;4.606;6.198;8.451;11.197
1492876223;13.671;4.598;6.197;8.421;11.230
1492876228;13.558;4.656;6.200;8.550;11.331
1492876233;13.565;4.605;6.185;8.412;11.189
1492876238;13.568;4.608;6.195;8.427;11.204
1492876243;13.691;4.658;6.199;8.442;11.194
1492876249;13.568;4.598;6.197;8.536;11.316
1492876254;13.554;4.598;6.199;8.426;11.192
1492876259;13.688;4.606;6.194;8.428;11.192
1492876264;13.605;4.657;6.191;8.531;11.325
1492876269;13.568;4.606;6.195;8.408;11.347
1492876274;13.567;4.607;6.193;8.429;11.192
1492876279;13.688;4.657;6.189;8.420;11.199
1492876284;13.565;4.588;6.208;8.550;11.315
1492876289;13.565;4.607;6.194;8.430;11.203
1492876294;13.691;4.607;6.191;8.447;11.192
1492876299;13.607;4.656;6.196;8.540;11.326
1492876304;13.568;4.607;6.191;8.407;11.186
1492876309;13.568;4.607;6.193;8.444;11.204
1492876314;13.690;4.659;6.192;8.393;11.189
1492876319;13.566;4.598;6.197;8.539;11.331
1492876324;13.568;4.607;6.197;8.430;11.203
1492876329;13.691;4.630;6.189;8.428;11.200
1492876334;13.545;4.656;6.196;8.531;11.325
1492876339;13.568;4.608;6.195;8.438;11.188
1492876344;13.567;4.609;6.191;8.439;11.187
1492876349;13.676;4.655;6.198;8.534;11.193
1492876354;13.568;4.607;6.190;8.555;11.326
1492876359;13.567;4.606;6.190;8.426;11.198
1492876365;13.691;4.658;6.190;8.439;11.202
1492876370;13.545;4.657;6.190;8.549;11.321
1492876375;13.568;4.609;6.190;8.431;11.175
1492876380;13.554;4.602;6.201;8.424;11.189
1492876385;13.687;4.656;6.201;8.532;11.202
1492876390;13.568;4.607;6.190;8.406;11.333
1492876395;13.568;4.608;6.198;8.439;11.196
1492876400;13.691;4.660;6.193;8.438;11.198
1492876405;13.549;4.599;6.199;8.529;11.323
1492876410;13.554;4.605;6.190;8.414;11.178
1492876415;13.580;4.608;6.191;8.432;11.199
1492876420;13.690;4.660;6.199;8.551;11.316
1492876425;13.568;4.608;6.195;8.410;11.335
1492876430;13.567;4.606;6.198;8.426;11.191
1492876435;13.691;4.658;6.193;8.438;11.192
1492876440;13.548;4.591;6.200;8.528;11.308
1492876445;13.566;4.607;6.195;8.433;11.187
1492876450;13.686;4.608;6.193;8.426;11.197
1492876455;13.675;4.657;6.198;8.545;11.327
1492876460;13.568;4.608;6.188;8.427;11.306
1492876465;13.568;4.608;6.197;8.449;11.201
1492876470;13.684;4.651;6.194;8.404;11.133
1492876475;13.565;4.597;6.199;8.534;11.314
1492876481;13.555;4.604;6.184;8.439;11.196
1492876486;13.606;4.603;6.193;8.417;11.190
1492876491;13.688;4.658;6.204;8.544;11.257
1492876496;13.568;4.610;6.189;8.397;11.322
1492876501;13.567;4.609;6.197;8.439;11.191
1492876506;13.691;4.661;6.188;8.442;11.200
1492876511;13.549;4.594;6.206;8.534;11.294
1492876516;13.556;4.604;6.196;8.426;11.179
1492876521;13.687;4.607;6.197;8.424;11.195
1492876526;13.616;4.658;6.193;8.544;11.327
1492876531;13.568;4.608;6.193;8.415;11.183
1492876536;13.567;4.609;6.192;8.430;11.196
1492876541;13.690;4.656;6.245;8.423;11.181
1492876546;13.565;4.601;6.208;8.545;11.304
1492876551;13.565;4.609;6.193;8.432;11.191
1492876556;13.691;4.638;6.192;8.442;11.190
1492876561;13.545;4.660;6.185;8.533;11.329
1492876566;13.567;4.610;6.198;8.405;11.172
1492876571;13.559;4.608;6.200;8.431;11.187
1492876576;13.688;4.659;6.190;8.541;11.188
1492876581;13.562;4.608;6.193;8.525;11.315
1492876586;13.568;4.610;6.190;8.429;11.186
1492876592;13.691;4.662;6.191;8.444;11.189
1492876597;13.541;4.651;6.192;8.542;11.328
1492876602;13.568;4.610;6.196;8.424;11.150
1492876607;13.554;4.608;6.195;8.436;11.189
1492876612;13.674;4.656;6.188;8.524;11.187
1492876617;13.568;4.610;6.198;8.554;11.330
1492876622;13.567;4.610;6.197;8.449;11.196
1492876627;13.687;4.660;6.194;8.431;11.188
1492876632;13.546;4.602;6.197;8.547;11.327
1492876637;13.555;4.602;6.188;8.444;11.171
1492876642;13.565;4.603;6.198;8.424;11.186
1492876647;13.688;4.660;6.197;8.534;11.317
1492876652;13.568;4.609;6.198;8.407;11.326
1492876657;13.568;4.609;6.195;8.427;11.196
1492876662;13.691;4.660;6.191;8.444;11.190
1492876667;13.550;4.595;6.196;8.542;11.324
1492876672;13.555;4.602;6.198;8.422;11.179
1492876677;13.674;4.608;6.194;8.439;11.187
1492876682;13.690;4.659;6.198;8.531;11.318
1492876687;13.568;4.609;6.194;8.414;11.339
1492876692;13.567;4.609;6.192;8.436;11.187
1492876697;13.674;4.650;6.200;8.428;11.186
1492876702;13.547;4.592;6.196;8.541;11.293
1492876708;13.565;4.606;6.194;8.442;11.193
1492876713;13.644;4.606;6.197;8.427;11.192
1492876718;13.691;4.659;6.197;8.542;11.273
1492876723;13.569;4.608;6.200;8.404;11.320
1492876728;13.554;4.598;6.197;8.425;11.192
1492876733;13.655;4.650;6.200;8.438;11.184
1492876738;13.550;4.595;6.188;8.546;11.311
1492876743;13.568;4.606;6.190;8.446;11.181
1492876748;13.607;4.608;6.191;8.426;11.185
1492876753;13.691;4.659;6.200;8.547;11.310
1492876758;13.568;4.605;6.198;8.403;11.302
1492876763;13.561;4.601;6.196;8.420;11.176
1492876768;13.687;4.657;6.195;8.441;11.194
1492876773;13.568;4.599;6.206;8.530;11.319
1492876778;13.568;4.609;6.199;8.443;11.188
1492876783;13.691;4.609;6.195;8.442;11.185
1492876788;13.577;4.659;6.193;8.527;11.270
1492876793;13.558;4.607;6.192;8.394;11.165
1492876798;13.564;4.609;6.194;8.429;11.192
