1492847231;13.602;4.585;6.188;8.528;11.212
1492847236;13.602;4.594;6.184;8.436;11.143
1492847241;13.701;4.588;6.183;8.437;11.118
1492847246;13.719;4.640;6.235;8.549;11.193
1492847251;13.599;4.594;6.183;8.398;11.168
1492847256;13.601;4.593;6.183;8.424;11.130
1492847261;13.722;4.644;6.189;8.425;11.133
1492847266;13.602;4.586;6.189;8.518;11.217
1492847271;13.602;4.592;6.208;8.417;11.087
1492847276;13.719;4.592;6.197;8.403;11.125
1492847281;13.714;4.644;6.192;8.536;11.214
1492847286;13.602;4.595;6.197;8.417;11.195
1492847291;13.601;4.595;6.193;8.445;11.144
1492847296;13.722;4.644;6.191;8.441;11.136
1492847301;13.602;4.585;6.194;8.516;11.178
1492847306;13.589;4.594;6.195;8.435;11.125
1492847311;13.706;4.591;6.192;8.418;11.134
1492847316;13.721;4.644;6.189;8.517;11.210
1492847321;13.602;4.595;6.183;8.405;11.265
1492847326;13.601;4.595;6.183;8.435;11.133
1492847332;13.721;4.644;6.187;8.427;11.131
1492847337;13.583;4.579;6.196;8.519;11.210
1492847342;13.587;4.589;6.186;8.428;11.143
1492847347;13.719;4.593;6.192;8.433;11.144
1492847352;13.674;4.645;6.191;8.528;11.221
1492847357;13.602;4.597;6.197;8.408;11.215
1492847362;13.598;4.596;6.195;8.442;11.145
1492847367;13.708;4.641;6.195;8.406;11.145
1492847372;13.589;4.582;6.198;8.546;11.223
1492847377;13.599;4.595;6.196;8.433;11.149
1492847382;13.722;4.594;6.179;8.429;11.144
1492847387;13.648;4.645;6.190;8.536;11.212
1492847392;13.602;4.596;6.184;8.412;11.119
1492847397;13.590;4.590;6.184;8.425;11.115
1492847402;13.708;4.639;6.182;8.410;11.122
1492847407;13.587;4.585;6.196;8.535;11.212
1492847412;13.602;4.597;6.181;8.431;11.139
1492847417;13.661;4.595;6.183;8.425;11.146
1492847422;13.722;4.645;6.187;8.527;11.218
1492847427;13.594;4.585;6.197;8.393;11.230
1492847432;13.575;4.589;6.190;8.416;11.145
1492847437;13.719;4.644;6.187;8.410;11.143
1492847442;13.582;4.592;6.196;8.518;11.214
1492847448;13.602;4.597;6.195;8.434;11.136
1492847453;13.598;4.597;6.185;8.433;11.148
1492847458;13.722;4.646;6.191;8.470;11.145
1492847463;13.596;4.585;6.191;8.509;11.217
1492847468;13.599;4.594;6.196;8.424;11.153
1492847473;13.722;4.645;6.188;8.424;11.149
1492847478;13.580;4.634;6.189;8.530;11.225
1492847483;13.602;4.597;6.190;8.456;11.121
1492847488;13.596;4.595;6.195;8.436;11.095
1492847493;13.709;4.643;6.195;8.545;11.125
1492847498;13.599;4.594;6.193;8.543;11.220
1492847503;13.602;4.597;6.185;8.441;11.147
1492847508;13.722;4.646;6.189;8.443;11.151
1492847513;13.581;4.633;6.192;8.531;11.222
1492847518;13.602;4.595;6.181;8.422;11.131
1492847523;13.585;4.589;6.190;8.407;11.081
1492847528;13.709;4.644;6.187;8.509;11.149
1492847533;13.602;4.595;6.182;8.538;11.224
1492847538;13.602;4.595;6.186;8.424;11.145
1492847543;13.722;4.627;6.181;8.420;11.154
1492847548;13.580;4.645;6.192;8.519;11.219
1492847553;13.590;4.589;6.196;8.417;11.130
1492847558;13.589;4.594;6.192;8.443;11.143
1492847564;13.722;4.644;6.189;8.485;11.143
1492847569;13.602;4.594;6.196;8.527;11.222
1492847574;13.602;4.596;6.182;8.441;11.156
1492847579;13.722;4.618;6.194;8.448;11.143
1492847584;13.563;4.639;6.198;8.526;11.220
1492847589;13.594;4.593;6.192;8.437;11.128
1492847594;13.598;4.595;6.194;8.440;11.156
1492847599;13.722;4.647;6.194;8.535;11.147
1492847604;13.602;4.597;6.190;8.541;11.221
1492847609;13.602;4.596;6.199;8.443;11.145
1492847614;13.704;4.639;6.190;8.434;11.145
1492847619;13.565;4.620;6.195;8.529;11.233
1492847624;13.584;4.589;6.188;8.434;11.131
1492847629;13.577;4.589;6.187;8.394;11.123
1492847634;13.719;4.646;6.194;8.543;11.117
1492847639;13.602;4.597;6.192;8.476;11.231
1492847644;13.602;4.598;6.184;8.429;11.156
1492847649;13.722;4.646;6.196;8.444;11.147
1492847654;13.567;4.638;6.192;8.544;11.218
1492847659;13.599;4.596;6.187;8.439;11.093
1492847664;13.588;4.596;6.195;8.445;11.159
1492847669;13.722;4.646;6.197;8.480;11.160
1492847674;13.602;4.595;6.195;8.517;11.238
1492847680;13.602;4.598;6.194;8.430;11.155
1492847685;13.722;4.631;6.202;8.415;11.148
1492847690;13.576;4.646;6.192;8.518;11.225
1492847695;13.589;4.592;6.187;8.406;11.175
1492847700;13.600;4.597;6.185;8.428;11.159
1492847705;13.722;4.647;6.189;8.439;11.156
1492847710;13.602;4.591;6.184;8.532;11.233
1492847715;13.602;4.598;6.187;8.426;11.160
1492847720;13.705;4.609;6.194;8.408;11.152
1492847725;13.564;4.642;6.186;8.536;11.242
1492847730;13.599;4.598;6.190;8.403;11.149
1492847735;13.601;4.598;6.198;8.451;11.159
1492847740;13.722;4.648;6.190;8.421;11.161
1492847745;13.602;4.589;6.198;8.521;11.237
1492847750;13.590;4.593;6.198;8.423;11.160
1492847755;13.710;4.592;6.189;8.413;11.149
1492847760;13.719;4.647;6.194;8.531;11.241
1492847765;13.602;4.597;6.188;8.414;11.260
1492847770;13.601;4.598;6.182;8.448;11.164
1492847775;13.722;4.648;6.197;8.427;11.170
1492847780;13.589;4.584;6.195;8.529;11.231
1492847785;13.580;4.591;6.203;8.422;11.136
1492847790;13.719;4.596;6.197;8.434;11.164
1492847796;13.722;4.649;6.195;8.521;11.245
1492847801;13.602;4.599;6.187;8.415;11.266
1492847806;13.601;4.598;6.196;8.428;11.166
1492847811;13.696;4.643;6.207;8.393;11.167
1492847816;13.594;4.575;6.187;8.522;11.230
1492847821;13.599;4.597;6.193;8.431;11.169
1492847826;13.722;4.599;6.184;8.438;11.165
1492847831;13.722;4.648;6.187;8.537;11.153
1492847836;13.602;4.598;6.189;8.407;11.251
1492847841;13.598;4.592;6.200;8.417;11.164
1492847846;13.719;4.646;6.202;8.421;11.114
1492847851;13.587;4.587;6.188;8.524;11.240
1492847856;13.602;4.598;6.200;8.438;11.155
1492847861;13.630;4.601;6.200;8.436;11.168
1492847866;13.722;4.649;6.192;8.530;11.132
1492847871;13.602;4.598;6.189;8.461;11.214
1492847876;13.599;4.598;6.198;8.418;11.154
1492847881;13.709;4.636;6.195;8.446;11.169
1492847886;13.580;4.650;6.191;8.524;11.244
1492847891;13.602;4.600;6.197;8.423;11.157
1492847896;13.601;4.599;6.194;8.434;11.177
1492847901;13.722;4.650;6.191;8.448;11.128
1492847906;13.587;4.589;6.191;8.526;11.250
1492847912;13.587;4.592;6.195;8.421;11.174
1492847917;13.718;4.604;6.198;8.438;11.175
1492847922;13.580;4.649;6.194;8.521;11.248
1492847927;13.602;4.600;6.188;8.427;11.160
1492847932;13.601;4.599;6.198;8.424;11.170
1492847937;13.713;4.644;6.204;8.541;11.173
1492847942;13.592;4.593;6.195;8.532;11.246
1492847947;13.599;4.599;6.185;8.441;11.175
1492847952;13.722;4.646;6.189;8.441;11.174
1492847957;13.580;4.650;6.195;8.535;11.248
1492847962;13.602;4.600;6.193;8.443;11.159
1492847967;13.590;4.593;6.193;8.411;11.172
1492847972;13.709;4.644;6.198;8.488;11.169
1492847977;13.600;4.598;6.187;8.535;11.255
1492847982;13.602;4.600;6.195;8.429;11.176
1492847987;13.722;4.649;6.188;8.420;11.180
1492847992;13.581;4.640;6.194;8.521;11.256
1492847997;13.587;4.594;6.192;8.421;11.124
