1492872430;13.678;4.645;6.182;8.444;11.189
1492872435;13.534;4.597;6.188;8.545;11.321
1492872440;13.572;4.599;6.190;8.446;11.188
1492872446;13.566;4.599;6.199;8.424;11.204
1492872451;13.694;4.651;6.199;8.528;11.172
1492872456;13.572;4.597;6.187;8.405;11.316
1492872461;13.556;4.592;6.190;8.418;11.194
1492872466;13.678;4.645;6.216;8.407;11.190
1492872471;13.552;4.589;6.198;8.533;11.297
1492872476;13.571;4.598;6.191;8.434;11.191
1492872481;13.617;4.597;6.195;8.426;11.199
1492872486;13.694;4.648;6.187;8.533;11.289
1492872491;13.552;4.592;6.186;8.381;11.215
1492872496;13.558;4.594;6.196;8.445;11.200
1492872501;13.691;4.650;6.190;8.418;11.204
1492872506;13.572;4.590;6.196;8.537;11.328
1492872511;13.571;4.600;6.192;8.421;11.203
1492872516;13.659;4.600;6.187;8.437;11.196
1492872521;13.688;4.639;6.202;8.534;11.306
1492872526;13.550;4.591;6.206;8.402;11.297
1492872531;13.568;4.598;6.192;8.414;11.196
1492872536;13.694;4.650;6.185;8.438;11.195
1492872541;13.572;4.590;6.195;8.525;11.324
1492872546;13.572;4.600;6.188;8.442;11.201
1492872551;13.694;4.596;6.185;8.404;11.177
1492872556;13.545;4.642;6.189;8.551;11.297
1492872562;13.569;4.599;6.193;8.410;11.183
1492872567;13.570;4.600;6.196;8.427;11.201
1492872572;13.694;4.650;6.197;8.457;11.192
1492872577;13.572;4.594;6.189;8.528;11.319
1492872582;13.571;4.600;6.188;8.438;11.194
1492872587;13.678;4.633;6.199;8.425;11.187
1492872592;13.546;4.650;6.197;8.547;11.316
1492872597;13.572;4.600;6.195;8.443;11.187
1492872602;13.570;4.600;6.192;8.430;11.200
1492872607;13.694;4.650;6.196;8.534;11.214
1492872612;13.572;4.601;6.191;8.495;11.321
1492872617;13.558;4.596;6.204;8.426;11.117
1492872622;13.684;4.649;6.193;8.430;11.198
1492872627;13.549;4.616;6.191;8.525;11.317
1492872632;13.572;4.600;6.189;8.440;11.180
1492872637;13.570;4.601;6.194;8.439;11.202
1492872642;13.694;4.650;6.194;8.532;11.185
1492872647;13.555;4.595;6.197;8.466;11.265
1492872652;13.558;4.599;6.195;8.436;11.198
1492872657;13.689;4.650;6.195;8.426;11.201
1492872662;13.549;4.590;6.199;8.526;11.315
1492872667;13.571;4.600;6.196;8.442;11.184
1492872673;13.595;4.601;6.195;8.422;11.190
1492872678;13.677;4.642;6.199;8.539;11.268
1492872683;13.559;4.598;6.186;8.402;11.324
1492872688;13.571;4.600;6.197;8.428;11.196
1492872693;13.694;4.651;6.187;8.426;11.190
1492872698;13.566;4.590;6.199;8.542;11.308
1492872703;13.571;4.599;6.190;8.422;11.200
1492872708;13.694;4.599;6.212;8.419;11.177
1492872713;13.679;4.646;6.201;8.543;11.309
1492872718;13.571;4.598;6.194;8.413;11.336
1492872723;13.570;4.598;6.195;8.435;11.198
1492872728;13.693;4.649;6.193;8.436;11.186
1492872733;13.572;4.589;6.187;8.528;11.314
1492872738;13.571;4.600;6.199;8.424;11.191
1492872743;13.679;4.593;6.192;8.427;11.186
1492872748;13.608;4.648;6.199;8.528;11.316
1492872753;13.572;4.599;6.195;8.422;11.177
1492872758;13.571;4.598;6.192;8.429;11.191
1492872763;13.694;4.648;6.192;8.443;11.191
1492872768;13.572;4.589;6.201;8.537;11.323
1492872773;13.559;4.593;6.192;8.438;11.191
1492872778;13.690;4.598;6.194;8.435;11.193
1492872783;13.560;4.650;6.193;8.537;11.320
1492872789;13.572;4.599;6.197;8.421;11.179
1492872794;13.570;4.598;6.196;8.424;11.195
1492872799;13.694;4.649;6.190;8.497;11.189
1492872804;13.555;4.590;6.188;8.533;11.308
1492872809;13.568;4.598;6.192;8.436;11.195
1492872814;13.693;4.629;6.190;8.433;11.197
1492872819;13.548;4.647;6.192;8.532;11.326
1492872824;13.572;4.598;6.194;8.445;11.187
1492872829;13.570;4.601;6.194;8.434;11.198
1492872834;13.674;4.642;6.191;8.547;11.192
1492872839;13.569;4.599;6.192;8.475;11.320
1492872844;13.571;4.600;6.189;8.445;11.187
1492872849;13.693;4.601;6.190;8.430;11.188
1492872854;13.563;4.650;6.198;8.531;11.326
1492872859;13.571;4.602;6.187;8.417;11.200
1492872864;13.570;4.599;6.216;8.421;11.190
1492872869;13.690;4.650;6.197;8.440;11.196
1492872874;13.561;4.587;6.198;8.542;11.309
1492872879;13.542;4.596;6.193;8.410;11.197
1492872884;13.690;4.599;6.192;8.425;11.188
1492872889;13.671;4.650;6.189;8.532;11.315
1492872894;13.571;4.601;6.188;8.407;11.321
1492872900;13.570;4.600;6.195;8.442;11.192
1492872905;13.678;4.645;6.202;8.400;11.197
1492872910;13.564;4.581;6.193;8.543;11.291
1492872915;13.568;4.599;6.193;8.444;11.187
1492872920;13.689;4.616;6.196;8.431;11.198
1492872925;13.548;4.652;6.199;8.524;11.313
1492872930;13.571;4.603;6.195;8.407;11.178
1492872935;13.555;4.593;6.201;8.438;11.186
1492872940;13.690;4.648;6.194;8.518;11.194
1492872945;13.568;4.596;6.198;8.537;11.314
1492872950;13.571;4.597;6.192;8.431;11.195
1492872955;13.690;4.648;6.194;8.425;11.196
1492872960;13.548;4.648;6.190;8.526;11.315
1492872965;13.571;4.596;6.198;8.414;11.192
1492872970;13.567;4.597;6.192;8.417;11.186
1492872975;13.685;4.648;6.190;8.536;11.210
1492872980;13.571;4.596;6.188;8.488;11.315
1492872985;13.570;4.598;6.190;8.433;11.195
1492872990;13.693;4.647;6.191;8.425;11.194
1492872995;13.549;4.617;6.191;8.543;11.249
1492873000;13.563;4.600;6.193;8.441;11.173
1492873005;13.551;4.596;6.195;8.445;11.198
1492873010;13.693;4.651;6.196;8.531;11.284
1492873016;13.571;4.602;6.200;8.404;11.331
1492873021;13.570;4.600;6.188;8.434;11.204
1492873026;13.693;4.650;6.187;8.425;11.200
1492873031;13.550;4.584;6.188;8.544;11.313
1492873036;13.558;4.594;6.193;8.446;11.201
1492873041;13.691;4.600;6.194;8.447;11.193
1492873046;13.651;4.650;6.199;8.532;11.323
1492873051;13.571;4.600;6.197;8.410;11.241
1492873056;13.570;4.601;6.193;8.438;11.200
1492873061;13.677;4.643;6.188;8.407;11.195
1492873066;13.555;4.583;6.202;8.540;11.315
1492873071;13.568;4.599;6.191;8.438;11.205
1492873076;13.693;4.600;6.194;8.443;11.194
1492873081;13.547;4.650;6.186;8.550;11.322
1492873086;13.571;4.598;6.192;8.416;11.180
1492873091;13.554;4.595;6.205;8.403;11.191
1492873096;13.677;4.644;6.190;8.412;11.182
1492873101;13.568;4.589;6.192;8.532;11.322
1492873106;13.571;4.600;6.193;8.440;11.203
1492873111;13.692;4.599;6.196;8.429;11.202
1492873116;13.546;4.650;6.192;8.539;11.315
1492873121;13.537;4.593;6.203;8.393;11.181
1492873126;13.550;4.593;6.199;8.418;11.195
1492873132;13.690;4.649;6.188;8.477;11.206
1492873137;13.571;4.596;6.188;8.530;11.319
1492873142;13.570;4.600;6.186;8.426;11.201
1492873147;13.693;4.631;6.187;8.441;11.197
1492873152;13.547;4.643;6.211;8.553;11.311
1492873157;13.557;4.589;6.202;8.425;11.161
1492873162;13.567;4.598;6.185;8.433;11.198
1492873167;13.692;4.651;6.189;8.548;11.198
1492873172;13.571;4.600;6.198;8.525;11.314
1492873177;13.570;4.600;6.189;8.424;11.201
1492873182;13.692;4.651;6.185;8.409;11.199
1492873187;13.547;4.589;6.208;8.573;11.321
1492873192;13.568;4.601;6.192;8.450;11.180
1492873197;13.578;4.601;6.197;8.429;11.196
