1492836431;13.595;4.604;6.196;8.440;11.170
1492836436;13.719;4.656;6.194;8.520;11.172
1492836441;13.599;4.607;6.187;8.519;11.246
1492836446;13.598;4.607;6.196;8.440;11.174
1492836452;13.703;4.650;6.193;8.420;11.140
1492836457;13.573;4.655;6.193;8.512;11.240
1492836462;13.586;4.602;6.198;8.415;11.149
1492836467;13.595;4.607;6.198;8.449;11.175
1492836472;13.719;4.656;6.202;8.527;11.155
1492836477;13.599;4.606;6.204;8.544;11.237
1492836482;13.574;4.600;6.196;8.420;11.141
1492836487;13.716;4.646;6.193;8.427;11.166
1492836492;13.555;4.650;6.204;8.534;11.232
1492836497;13.596;4.607;6.194;8.424;11.149
1492836502;13.598;4.607;6.202;8.438;11.174
1492836507;13.719;4.658;6.194;8.459;11.168
1492836512;13.595;4.596;6.203;8.539;11.233
1492836517;13.596;4.606;6.201;8.454;11.165
1492836522;13.712;4.626;6.198;8.422;11.134
1492836527;13.573;4.657;6.199;8.520;11.250
1492836532;13.599;4.608;6.201;8.438;11.149
1492836537;13.598;4.607;6.194;8.440;11.172
1492836542;13.719;4.659;6.209;8.473;11.163
1492836547;13.596;4.603;6.189;8.514;11.271
1492836552;13.599;4.607;6.203;8.432;11.146
1492836558;13.716;4.647;6.197;8.441;11.163
1492836563;13.576;4.659;6.195;8.533;11.248
1492836568;13.599;4.609;6.202;8.447;11.149
1492836573;13.597;4.608;6.194;8.435;11.160
1492836578;13.707;4.658;6.194;8.523;11.168
1492836583;13.596;4.609;6.206;8.531;11.223
1492836588;13.592;4.607;6.185;8.432;11.168
1492836593;13.720;4.652;6.194;8.443;11.176
1492836598;13.577;4.658;6.195;8.526;11.249
1492836603;13.599;4.608;6.195;8.459;11.151
1492836608;13.586;4.604;6.191;8.441;11.172
1492836613;13.717;4.659;6.198;8.537;11.169
1492836618;13.586;4.601;6.201;8.595;11.278
1492836623;13.598;4.610;6.200;8.434;11.169
1492836628;13.719;4.655;6.190;8.445;11.171
1492836633;13.577;4.659;6.208;8.513;11.280
1492836638;13.586;4.603;6.208;8.421;11.160
1492836643;13.595;4.608;6.200;8.453;11.173
1492836649;13.706;4.653;6.201;8.515;11.171
1492836654;13.597;4.610;6.202;8.575;11.241
1492836659;13.599;4.609;6.195;8.423;11.170
1492836664;13.719;4.645;6.201;8.432;11.172
1492836669;13.562;4.652;6.208;8.522;11.254
1492836674;13.597;4.607;6.192;8.448;11.165
1492836679;13.583;4.603;6.195;8.426;11.158
1492836684;13.716;4.659;6.202;8.472;11.180
1492836689;13.599;4.607;6.189;8.533;11.245
1492836694;13.599;4.609;6.199;8.446;11.181
1492836699;13.696;4.608;6.208;8.422;11.134
1492836704;13.574;4.657;6.195;8.521;11.243
1492836709;13.565;4.602;6.197;8.409;11.120
1492836714;13.595;4.608;6.196;8.422;11.176
1492836719;13.719;4.660;6.201;8.407;11.181
1492836724;13.599;4.602;6.198;8.533;11.254
1492836729;13.599;4.605;6.228;8.422;11.140
1492836734;13.716;4.633;6.200;8.446;11.179
1492836739;13.575;4.654;6.202;8.529;11.249
1492836744;13.596;4.607;6.200;8.415;11.162
1492836749;13.598;4.610;6.196;8.422;11.182
1492836754;13.719;4.660;6.201;8.483;11.179
1492836760;13.599;4.608;6.188;8.533;11.260
1492836765;13.596;4.611;6.201;8.428;11.178
1492836770;13.720;4.633;6.200;8.418;11.150
1492836775;13.574;4.660;6.192;8.533;11.276
1492836780;13.599;4.610;6.194;8.427;11.159
1492836785;13.598;4.610;6.194;8.434;11.174
1492836790;13.719;4.663;6.204;8.454;11.174
1492836795;13.587;4.602;6.193;8.513;11.280
1492836800;13.570;4.597;6.242;8.434;11.018
1492836805;13.716;4.630;6.195;8.441;11.174
1492836810;13.547;4.644;6.254;8.527;11.241
1492836815;13.596;4.611;6.196;8.419;11.181
1492836820;13.598;4.612;6.203;8.436;11.169
1492836825;13.719;4.664;6.197;8.446;11.180
1492836830;13.599;4.607;6.199;8.532;11.233
1492836835;13.587;4.602;6.193;8.443;11.182
1492836840;13.717;4.613;6.197;8.418;11.076
1492836845;13.568;4.662;6.197;8.530;11.265
1492836850;13.599;4.614;6.196;8.434;11.164
1492836855;13.598;4.613;6.194;8.455;11.179
1492836860;13.719;4.664;6.201;8.527;11.172
1492836865;13.584;4.607;6.201;8.555;11.286
1492836871;13.596;4.613;6.191;8.445;11.174
1492836876;13.707;4.654;6.192;8.424;11.178
1492836881;13.574;4.661;6.199;8.525;11.253
1492836886;13.599;4.611;6.196;8.443;11.163
1492836891;13.598;4.611;6.202;8.453;11.172
1492836896;13.703;4.654;6.204;8.521;11.176
1492836901;13.597;4.609;6.196;8.518;11.254
1492836906;13.583;4.605;6.194;8.453;11.183
1492836911;13.716;4.661;6.200;8.440;11.183
1492836916;13.577;4.633;6.208;8.539;11.289
1492836921;13.600;4.611;6.203;8.441;11.167
1492836926;13.580;4.603;6.204;8.424;11.161
1492836931;13.716;4.658;6.204;8.513;11.180
1492836936;13.584;4.605;6.193;8.421;11.259
1492836941;13.596;4.610;6.196;8.462;11.175
1492836946;13.719;4.661;6.187;8.440;11.173
1492836951;13.592;4.599;6.207;8.530;11.247
1492836956;13.587;4.599;6.188;8.428;11.175
1492836961;13.683;4.608;6.197;8.444;11.184
1492836966;13.691;4.654;6.208;8.543;11.251
1492836971;13.596;4.608;6.196;8.411;11.226
1492836976;13.598;4.611;6.198;8.451;11.174
1492836981;13.719;4.660;6.199;8.428;11.175
1492836987;13.599;4.599;6.202;8.534;11.253
1492836992;13.597;4.609;6.197;8.421;11.177
1492836997;13.720;4.607;6.202;8.421;11.167
1492837002;13.679;4.661;6.196;8.527;11.264
1492837007;13.599;4.612;6.195;8.421;11.284
1492837012;13.599;4.611;6.203;8.454;11.171
1492837017;13.719;4.662;6.188;8.443;11.158
1492837022;13.580;4.595;6.197;8.520;11.267
1492837027;13.600;4.612;6.197;8.407;11.087
1492837032;13.674;4.611;6.197;8.462;11.180
1492837037;13.720;4.662;6.196;8.527;11.245
1492837042;13.599;4.612;6.197;8.417;11.256
1492837047;13.599;4.612;6.192;8.432;11.175
1492837052;13.704;4.657;6.199;8.427;11.173
1492837057;13.590;4.602;6.202;8.529;11.247
1492837062;13.584;4.605;6.199;8.446;11.168
1492837067;13.660;4.611;6.196;8.441;11.171
1492837072;13.720;4.663;6.202;8.518;11.185
1492837077;13.599;4.613;6.198;8.420;11.273
1492837082;13.584;4.606;6.201;8.416;11.170
1492837087;13.717;4.660;6.190;8.441;11.174
1492837092;13.566;4.596;6.203;8.517;11.271
1492837097;13.596;4.611;6.193;8.453;11.164
1492837103;13.631;4.612;6.200;8.435;11.169
1492837108;13.719;4.663;6.203;8.533;11.249
1492837113;13.578;4.605;6.187;8.417;11.253
1492837118;13.596;4.610;6.196;8.448;11.170
1492837123;13.705;4.656;6.187;8.410;11.158
1492837128;13.582;4.600;6.195;8.521;11.244
1492837133;13.599;4.612;6.200;8.432;11.155
1492837138;13.598;4.612;6.191;8.435;11.180
1492837143;13.714;4.652;6.203;8.521;11.173
1492837148;13.597;4.607;6.197;8.512;11.248
1492837153;13.568;4.604;6.201;8.440;11.140
1492837158;13.717;4.640;6.199;8.427;11.177
1492837163;13.577;4.660;6.197;8.513;11.244
1492837168;13.600;4.611;6.203;8.428;11.164
1492837173;13.598;4.612;6.209;8.411;11.165
1492837178;13.716;4.660;6.207;8.466;11.181
1492837183;13.599;4.599;6.206;8.518;11.244
1492837188;13.596;4.610;6.200;8.433;11.168
1492837193;13.719;4.638;6.203;8.451;11.181
1492837198;13.577;4.662;6.195;8.519;11.246
