1492890428;13.583;4.632;6.187;8.556;11.213
1492890433;13.598;4.599;6.189;8.435;11.113
1492890438;13.600;4.605;6.186;8.444;11.139
1492890443;13.724;4.657;6.189;8.533;11.154
1492890448;13.604;4.606;6.184;8.528;11.221
1492890453;13.604;4.606;6.182;8.440;11.153
1492890458;13.724;4.654;6.195;8.461;11.110
1492890463;13.570;4.655;6.186;8.538;11.201
1492890468;13.602;4.605;6.193;8.430;11.118
1492890473;13.604;4.607;6.194;8.460;11.140
1492890478;13.725;4.658;6.190;8.514;11.145
1492890483;13.605;4.605;6.177;8.519;11.217
1492890488;13.604;4.607;6.184;8.430;11.157
1492890493;13.709;4.654;6.190;8.443;11.110
1492890498;13.580;4.650;6.184;8.524;11.221
1492890503;13.605;4.607;6.191;8.456;11.119
1492890508;13.604;4.607;6.181;8.435;11.152
1492890513;13.725;4.657;6.190;8.515;11.157
1492890518;13.605;4.605;6.178;8.536;11.216
1492890523;13.579;4.601;6.192;8.430;11.135
1492890528;13.709;4.642;6.186;8.458;11.136
1492890533;13.580;4.657;6.188;8.529;11.224
1492890539;13.605;4.607;6.178;8.431;11.134
1492890544;13.604;4.608;6.181;8.471;11.149
1492890549;13.725;4.658;6.187;8.516;11.149
1492890554;13.600;4.599;6.185;8.559;11.216
1492890559;13.589;4.603;6.196;8.448;11.143
1492890564;13.724;4.645;6.190;8.454;11.143
1492890569;13.583;4.657;6.196;8.526;11.214
1492890574;13.605;4.607;6.186;8.429;11.119
1492890579;13.604;4.609;6.191;8.451;11.143
1492890584;13.725;4.658;6.189;8.502;11.083
1492890589;13.590;4.599;6.181;8.547;11.229
1492890594;13.602;4.607;6.195;8.453;11.134
1492890599;13.725;4.627;6.189;8.460;11.153
1492890604;13.583;4.659;6.189;8.535;11.225
1492890609;13.605;4.607;6.175;8.438;11.129
1492890614;13.604;4.609;6.191;8.461;11.150
1492890619;13.710;4.652;6.197;8.441;11.151
1492890624;13.602;4.598;6.191;8.540;11.218
1492890629;13.605;4.608;6.186;8.458;11.152
1492890634;13.725;4.607;6.189;8.458;11.143
1492890639;13.665;4.659;6.190;8.531;11.218
1492890644;13.605;4.608;6.180;8.425;11.166
1492890649;13.590;4.602;6.190;8.448;11.146
1492890655;13.722;4.657;6.188;8.440;11.151
1492890660;13.604;4.597;6.189;8.524;11.214
1492890665;13.605;4.606;6.196;8.441;11.115
1492890670;13.599;4.608;6.197;8.445;11.138
1492890675;13.725;4.658;6.191;8.541;11.096
1492890680;13.585;4.600;6.185;8.528;11.207
1492890685;13.602;4.607;6.189;8.467;11.131
1492890690;13.725;4.652;6.196;8.445;11.133
1492890695;13.583;4.656;6.189;8.522;11.213
1492890700;13.605;4.606;6.185;8.463;11.115
1492890705;13.605;4.605;6.183;8.454;11.138
1492890710;13.717;4.647;6.194;8.513;11.129
1492890715;13.602;4.598;6.193;8.539;11.215
1492890720;13.605;4.607;6.192;8.444;11.137
1492890725;13.725;4.648;6.191;8.448;11.138
1492890730;13.584;4.657;6.188;8.529;11.213
1492890735;13.605;4.607;6.181;8.443;11.118
1492890740;13.604;4.605;6.194;8.408;11.099
1492890745;13.721;4.656;6.188;8.520;11.135
1492890750;13.605;4.603;6.192;8.531;11.215
1492890755;13.605;4.604;6.180;8.448;11.146
1492890760;13.725;4.623;6.182;8.454;11.138
1492890766;13.583;4.657;6.188;8.526;11.222
1492890771;13.606;4.606;6.182;8.414;11.105
1492890776;13.590;4.600;6.183;8.427;11.149
1492890781;13.721;4.657;6.189;8.431;11.144
1492890786;13.605;4.596;6.196;8.536;11.218
1492890791;13.605;4.607;6.179;8.449;11.137
1492890796;13.725;4.609;6.180;8.446;11.137
1492890801;13.592;4.658;6.187;8.537;11.212
1492890806;13.590;4.600;6.184;8.418;11.134
1492890811;13.601;4.605;6.181;8.456;11.146
1492890816;13.725;4.659;6.188;8.447;11.140
1492890821;13.606;4.598;6.185;8.534;11.221
1492890826;13.605;4.607;6.193;8.454;11.141
1492890831;13.725;4.607;6.182;8.444;11.147
1492890836;13.714;4.653;6.188;8.531;11.213
1492890841;13.603;4.607;6.181;8.422;11.247
1492890846;13.608;4.609;6.196;8.447;11.137
1492890851;13.725;4.658;6.190;8.442;11.135
1492890856;13.588;4.598;6.188;8.520;11.223
1492890861;13.605;4.608;6.182;8.454;11.125
1492890866;13.581;4.602;6.180;8.423;11.114
1492890871;13.723;4.659;6.191;8.538;11.102
1492890877;13.606;4.608;6.194;8.487;11.212
1492890882;13.606;4.608;6.187;8.449;11.134
1492890887;13.726;4.659;6.190;8.467;11.147
1492890892;13.584;4.629;6.188;8.543;11.216
1492890897;13.604;4.597;6.190;8.432;11.109
1492890902;13.602;4.606;6.185;8.448;11.142
1492890907;13.715;4.654;6.190;8.544;11.108
1492890912;13.596;4.602;6.189;8.476;11.216
1492890917;13.603;4.607;6.180;8.471;11.143
1492890922;13.726;4.659;6.183;8.442;11.139
1492890927;13.584;4.658;6.190;8.534;11.223
1492890932;13.606;4.607;6.185;8.428;11.126
1492890937;13.588;4.601;6.181;8.421;11.107
1492890942;13.710;4.652;6.196;8.539;11.136
1492890947;13.603;4.607;6.188;8.541;11.222
1492890952;13.605;4.607;6.186;8.457;11.149
1492890957;13.725;4.651;6.190;8.464;11.149
1492890962;13.584;4.658;6.188;8.524;11.221
1492890967;13.593;4.599;6.201;8.440;11.112
1492890972;13.579;4.600;6.183;8.434;11.119
1492890977;13.723;4.657;6.179;8.538;11.147
1492890982;13.606;4.608;6.192;8.548;11.222
1492890987;13.606;4.607;6.190;8.455;11.138
1492890993;13.726;4.655;6.185;8.442;11.142
1492890998;13.583;4.652;6.194;8.564;11.218
1492891003;13.599;4.598;6.179;8.424;11.102
1492891008;13.601;4.606;6.189;8.447;11.133
1492891013;13.726;4.658;6.188;8.545;11.125
1492891018;13.606;4.606;6.197;8.531;11.214
1492891023;13.606;4.606;6.178;8.447;11.134
1492891028;13.726;4.656;6.195;8.467;11.116
1492891033;13.570;4.654;6.191;8.537;11.219
1492891038;13.591;4.600;6.194;8.420;11.126
1492891043;13.606;4.606;6.179;8.460;11.147
1492891048;13.726;4.657;6.195;8.501;11.137
1492891053;13.606;4.602;6.194;8.525;11.221
1492891058;13.606;4.604;6.187;8.457;11.136
1492891063;13.711;4.632;6.190;8.445;11.139
1492891068;13.569;4.651;6.196;8.538;11.222
1492891073;13.604;4.606;6.185;8.445;11.130
1492891078;13.606;4.606;6.188;8.470;11.150
1492891083;13.726;4.656;6.190;8.507;11.148
1492891088;13.606;4.606;6.196;8.521;11.222
1492891093;13.593;4.600;6.187;8.439;11.119
1492891098;13.713;4.650;6.183;8.450;11.131
1492891103;13.582;4.637;6.190;8.526;11.213
1492891109;13.606;4.605;6.185;8.448;11.113
1492891114;13.606;4.604;6.197;8.449;11.142
1492891119;13.726;4.654;6.190;8.525;11.122
1492891124;13.583;4.598;6.190;8.547;11.216
1492891129;13.589;4.601;6.191;8.453;11.139
1492891134;13.723;4.640;6.190;8.459;11.137
1492891139;13.583;4.655;6.190;8.525;11.214
1492891144;13.607;4.604;6.181;8.438;11.112
1492891149;13.606;4.605;6.182;8.459;11.145
1492891154;13.719;4.647;6.196;8.538;11.124
1492891159;13.583;4.600;6.192;8.488;11.198
1492891164;13.603;4.604;6.185;8.440;11.134
1492891169;13.726;4.655;6.181;8.449;11.138
1492891174;13.584;4.647;6.189;8.532;11.205
1492891179;13.606;4.606;6.190;8.455;11.114
1492891184;13.605;4.607;6.183;8.408;11.107
1492891189;13.722;4.649;6.201;8.547;11.118
1492891194;13.604;4.604;6.188;8.520;11.210
1492891199;13.607;4.606;6.179;8.435;11.138
