1492854428;13.706;4.638;6.203;8.416;11.138
1492854433;13.596;4.585;6.198;8.538;11.232
1492854438;13.598;4.597;6.183;8.424;11.147
1492854443;13.718;4.595;6.184;8.453;11.147
1492854448;13.634;4.645;6.191;8.531;11.230
1492854453;13.598;4.596;6.199;8.411;11.207
1492854458;13.583;4.591;6.190;8.426;11.137
1492854464;13.715;4.647;6.187;8.447;11.151
1492854469;13.598;4.588;6.196;8.535;11.232
1492854474;13.598;4.594;6.198;8.432;11.157
1492854479;13.718;4.595;6.196;8.444;11.161
1492854484;13.645;4.647;6.191;8.538;11.223
1492854489;13.581;4.589;6.199;8.400;11.147
1492854494;13.595;4.594;6.195;8.439;11.155
1492854499;13.719;4.646;6.192;8.428;11.160
1492854504;13.598;4.587;6.195;8.521;11.235
1492854509;13.598;4.596;6.198;8.419;11.151
1492854514;13.718;4.595;6.184;8.432;11.151
1492854519;13.691;4.639;6.191;8.538;11.220
1492854524;13.596;4.594;6.196;8.407;11.226
1492854529;13.597;4.597;6.185;8.430;11.159
1492854534;13.718;4.646;6.192;8.441;11.151
1492854539;13.598;4.585;6.189;8.526;11.229
1492854544;13.598;4.595;6.197;8.432;11.155
1492854549;13.700;4.584;6.188;8.407;11.127
1492854554;13.676;4.643;6.198;8.525;11.226
1492854559;13.598;4.596;6.195;8.419;11.216
1492854564;13.597;4.595;6.198;8.440;11.158
1492854569;13.718;4.645;6.189;8.417;11.160
1492854574;13.598;4.587;6.188;8.519;11.235
1492854580;13.598;4.593;6.203;8.412;11.150
1492854585;13.608;4.594;6.196;8.433;11.156
1492854590;13.718;4.647;6.193;8.535;11.140
1492854595;13.598;4.597;6.195;8.412;11.242
1492854600;13.597;4.597;6.195;8.438;11.156
1492854605;13.718;4.647;6.188;8.424;11.160
1492854610;13.583;4.586;6.192;8.532;11.221
1492854615;13.590;4.595;6.189;8.416;11.166
1492854620;13.688;4.596;6.195;8.416;11.155
1492854625;13.718;4.648;6.190;8.520;11.221
1492854630;13.598;4.597;6.196;8.416;11.226
1492854635;13.597;4.596;6.187;8.432;11.159
1492854640;13.718;4.647;6.196;8.454;11.162
1492854645;13.585;4.581;6.204;8.536;11.231
1492854650;13.594;4.595;6.205;8.428;11.165
1492854655;13.718;4.596;6.186;8.428;11.165
1492854660;13.713;4.645;6.193;8.538;11.238
1492854665;13.598;4.595;6.193;8.412;11.240
1492854670;13.597;4.595;6.192;8.436;11.168
1492854675;13.703;4.641;6.192;8.424;11.156
1492854680;13.582;4.584;6.197;8.537;11.237
1492854685;13.597;4.594;6.194;8.440;11.172
1492854690;13.634;4.594;6.176;8.439;11.162
1492854696;13.718;4.645;6.192;8.520;11.216
1492854701;13.598;4.594;6.189;8.410;11.266
1492854706;13.582;4.590;6.187;8.414;11.158
1492854711;13.715;4.645;6.193;8.440;11.173
1492854716;13.593;4.585;6.191;8.531;11.241
1492854721;13.597;4.594;6.190;8.439;11.176
1492854726;13.702;4.593;6.191;8.422;11.175
1492854731;13.720;4.643;6.192;8.523;11.243
1492854736;13.577;4.587;6.208;8.406;11.278
1492854741;13.594;4.593;6.192;8.432;11.168
1492854746;13.717;4.644;6.194;8.414;11.172
1492854751;13.598;4.584;6.195;8.519;11.251
1492854756;13.597;4.592;6.186;8.431;11.170
1492854761;13.717;4.594;6.188;8.434;11.177
1492854766;13.685;4.642;6.288;8.540;11.256
1492854771;13.594;4.592;6.191;8.394;11.226
1492854776;13.596;4.594;6.196;8.426;11.180
1492854781;13.718;4.645;6.184;8.418;11.186
1492854786;13.595;4.583;6.200;8.532;11.248
1492854791;13.597;4.593;6.189;8.436;11.171
1492854796;13.679;4.593;6.187;8.404;11.168
1492854801;13.714;4.642;6.189;8.530;11.255
1492854806;13.597;4.595;6.192;8.416;11.273
1492854811;13.597;4.592;6.195;8.436;11.183
1492854817;13.718;4.643;6.186;8.427;11.180
1492854822;13.583;4.583;6.194;8.536;11.259
1492854827;13.597;4.593;6.198;8.431;11.183
1492854832;13.634;4.589;6.194;8.445;11.182
1492854837;13.714;4.643;6.197;8.542;11.184
1492854842;13.585;4.587;6.186;8.379;11.204
1492854847;13.587;4.589;6.190;8.416;11.184
1492854852;13.716;4.644;6.195;8.430;11.176
1492854857;13.598;4.586;6.198;8.525;11.249
1492854862;13.597;4.593;6.194;8.440;11.185
1492854867;13.717;4.593;6.185;8.426;11.181
1492854872;13.701;4.637;6.196;8.532;11.288
1492854877;13.585;4.588;6.185;8.389;11.295
1492854882;13.594;4.593;6.189;8.440;11.179
1492854887;13.718;4.645;6.192;8.436;11.181
1492854892;13.577;4.584;6.197;8.530;11.255
1492854897;13.597;4.593;6.199;8.426;11.176
1492854902;13.624;4.586;6.192;8.428;11.164
1492854907;13.701;4.637;6.190;8.537;11.254
1492854912;13.595;4.592;6.196;8.403;11.283
1492854917;13.596;4.593;6.184;8.448;11.177
1492854922;13.717;4.645;6.192;8.431;11.184
1492854927;13.597;4.584;6.197;8.531;11.260
1492854933;13.595;4.588;6.191;8.413;11.159
1492854938;13.675;4.585;6.190;8.420;11.174
1492854943;13.714;4.642;6.191;8.523;11.259
1492854948;13.597;4.592;6.195;8.408;11.263
1492854953;13.596;4.593;6.190;8.448;11.177
1492854958;13.717;4.644;6.192;8.442;11.171
1492854963;13.597;4.582;6.189;8.551;11.245
1492854968;13.583;4.586;6.202;8.412;11.172
1492854973;13.714;4.593;6.188;8.428;11.185
1492854978;13.635;4.644;6.196;8.522;11.250
1492854983;13.597;4.593;6.187;8.417;11.187
1492854988;13.596;4.593;6.199;8.429;11.176
1492854993;13.717;4.641;6.191;8.410;11.172
1492854998;13.581;4.578;6.199;8.532;11.250
1492855003;13.594;4.593;6.188;8.422;11.175
1492855008;13.717;4.591;6.187;8.436;11.172
1492855013;13.584;4.642;6.197;8.536;11.259
1492855018;13.596;4.594;6.179;8.414;11.166
1492855023;13.596;4.594;6.190;8.429;11.182
1492855028;13.688;4.639;6.202;8.413;11.146
1492855033;13.594;4.585;6.194;8.525;11.252
1492855038;13.596;4.594;6.177;8.431;11.174
1492855043;13.717;4.593;6.190;8.431;11.181
1492855049;13.645;4.643;6.196;8.519;11.243
1492855054;13.593;4.593;6.195;8.410;11.156
1492855059;13.579;4.588;6.198;8.407;11.189
1492855064;13.714;4.642;6.188;8.444;11.175
1492855069;13.597;4.586;6.206;8.539;11.254
1492855074;13.596;4.593;6.194;8.434;11.177
1492855079;13.717;4.591;6.184;8.437;11.171
1492855084;13.625;4.643;6.195;8.531;11.246
1492855089;13.581;4.585;6.190;8.371;11.171
1492855094;13.593;4.592;6.195;8.446;11.170
1492855099;13.717;4.644;6.197;8.426;11.169
1492855104;13.597;4.584;6.191;8.537;11.243
1492855109;13.596;4.592;6.198;8.417;11.173
1492855114;13.717;4.592;6.194;8.415;11.171
1492855119;13.653;4.641;6.225;8.550;11.232
1492855124;13.594;4.592;6.189;8.415;11.274
1492855129;13.596;4.592;6.187;8.424;11.173
1492855134;13.717;4.642;6.196;8.422;11.174
1492855139;13.590;4.582;6.194;8.529;11.249
1492855144;13.596;4.591;6.185;8.426;11.169
1492855149;13.623;4.592;6.187;8.434;11.096
1492855154;13.709;4.641;6.198;8.529;11.240
1492855159;13.596;4.592;6.190;8.412;11.297
1492855164;13.596;4.592;6.194;8.425;11.169
1492855170;13.717;4.645;6.194;8.433;11.177
1492855175;13.584;4.584;6.197;8.538;11.246
1492855180;13.596;4.593;6.193;8.428;11.145
1492855185;13.613;4.588;6.197;8.418;11.162
1492855190;13.717;4.644;6.192;8.539;11.242
1492855195;13.596;4.592;6.199;8.412;11.272
1492855200;13.596;4.591;6.185;8.440;11.168
