1492822028;13.553;4.648;6.205;8.467;11.247
1492822033;13.586;4.600;6.202;8.392;11.170
1492822038;13.588;4.602;6.204;8.408;11.188
1492822043;13.710;4.652;6.205;8.462;11.183
1492822048;13.589;4.591;6.194;8.499;11.303
1492822053;13.588;4.602;6.198;8.405;11.189
1492822058;13.698;4.594;6.194;8.414;11.188
1492822063;13.573;4.645;6.205;8.473;11.302
1492822068;13.586;4.600;6.199;8.385;11.174
1492822073;13.589;4.599;6.199;8.426;11.181
1492822078;13.710;4.651;6.206;8.409;11.184
1492822083;13.589;4.593;6.199;8.498;11.296
1492822088;13.575;4.598;6.204;8.387;11.186
1492822094;13.693;4.633;6.204;8.402;11.187
1492822099;13.563;4.651;6.210;8.486;11.293
1492822104;13.589;4.600;6.200;8.409;11.166
1492822109;13.587;4.602;6.205;8.420;11.189
1492822114;13.710;4.653;6.201;8.492;11.189
1492822119;13.575;4.596;6.197;8.486;11.267
1492822124;13.563;4.595;6.214;8.393;11.169
1492822129;13.707;4.653;6.201;8.405;11.184
1492822134;13.567;4.638;6.210;8.490;11.303
1492822139;13.588;4.604;6.200;8.416;11.164
1492822144;13.591;4.602;6.204;8.408;11.188
1492822149;13.703;4.642;6.195;8.481;11.181
1492822154;13.585;4.598;6.217;8.498;11.294
1492822159;13.586;4.602;6.202;8.414;11.190
1492822164;13.710;4.652;6.201;8.409;11.180
1492822169;13.567;4.646;6.202;8.484;11.293
1492822174;13.588;4.603;6.199;8.418;11.166
1492822179;13.587;4.601;6.202;8.407;11.131
1492822184;13.706;4.650;6.207;8.482;11.160
1492822189;13.586;4.600;6.203;8.467;11.295
1492822194;13.588;4.603;6.205;8.424;11.192
1492822199;13.710;4.652;6.208;8.417;11.192
1492822204;13.566;4.650;6.209;8.497;11.299
1492822210;13.588;4.599;6.199;8.418;11.165
1492822215;13.575;4.594;6.203;8.395;11.165
1492822220;13.705;4.648;6.198;8.505;11.167
1492822225;13.589;4.599;6.206;8.498;11.300
1492822230;13.588;4.595;6.198;8.415;11.185
1492822235;13.710;4.646;6.202;8.417;11.184
1492822240;13.567;4.616;6.198;8.490;11.304
1492822245;13.576;4.590;6.193;8.421;11.173
1492822250;13.572;4.588;6.199;8.414;11.191
1492822255;13.710;4.646;6.208;8.504;11.162
1492822260;13.589;4.597;6.212;8.460;11.297
1492822265;13.589;4.596;6.207;8.398;11.193
1492822270;13.710;4.641;6.201;8.416;11.181
1492822275;13.551;4.639;6.208;8.495;11.263
1492822280;13.576;4.590;6.216;8.396;11.169
1492822285;13.585;4.592;6.201;8.422;11.188
1492822290;13.710;4.646;6.203;8.452;11.183
1492822295;13.589;4.593;6.208;8.490;11.306
1492822300;13.589;4.596;6.201;8.427;11.184
1492822305;13.676;4.622;6.214;8.385;11.183
1492822310;13.549;4.640;6.209;8.481;11.267
1492822315;13.586;4.596;6.202;8.420;11.178
1492822320;13.587;4.596;6.203;8.416;11.194
1492822326;13.710;4.647;6.200;8.503;11.182
1492822331;13.589;4.599;6.194;8.482;11.302
1492822336;13.588;4.599;6.197;8.408;11.156
1492822341;13.695;4.643;6.205;8.410;11.187
1492822346;13.541;4.606;6.209;8.477;11.260
1492822351;13.575;4.593;6.243;8.383;11.149
1492822356;13.582;4.597;6.202;8.414;11.184
1492822361;13.710;4.650;6.200;8.497;11.201
1492822366;13.589;4.600;6.199;8.451;11.296
1492822371;13.588;4.599;6.201;8.427;11.184
1492822376;13.710;4.651;6.201;8.411;11.175
1492822381;13.564;4.620;6.207;8.499;11.217
1492822386;13.576;4.600;6.201;8.417;11.162
1492822391;13.589;4.601;6.202;8.416;11.192
1492822396;13.710;4.651;6.199;8.444;11.189
1492822401;13.589;4.596;6.198;8.497;11.297
1492822406;13.589;4.602;6.200;8.407;11.175
1492822411;13.697;4.616;6.200;8.420;11.184
1492822416;13.550;4.648;6.201;8.502;11.296
1492822421;13.588;4.603;6.199;8.416;11.175
1492822426;13.588;4.602;6.199;8.416;11.189
1492822431;13.710;4.653;6.210;8.445;11.192
1492822436;13.589;4.599;6.206;8.494;11.300
1492822442;13.574;4.598;6.203;8.420;11.184
1492822447;13.697;4.633;6.205;8.406;11.189
1492822452;13.564;4.651;6.209;8.486;11.304
1492822457;13.589;4.602;6.199;8.410;11.175
1492822462;13.588;4.602;6.202;8.429;11.188
1492822467;13.698;4.646;6.211;8.487;11.175
1492822472;13.576;4.595;6.206;8.471;11.301
1492822477;13.574;4.596;6.206;8.430;11.190
1492822482;13.707;4.651;6.201;8.431;11.186
1492822487;13.567;4.641;6.201;8.503;11.297
1492822492;13.589;4.599;6.199;8.428;11.167
1492822497;13.588;4.600;6.191;8.416;11.190
1492822502;13.695;4.645;6.208;8.442;11.193
1492822507;13.575;4.585;6.191;8.488;11.254
1492822512;13.586;4.600;6.201;8.423;11.191
1492822517;13.710;4.640;6.209;8.419;11.191
1492822522;13.567;4.649;6.206;8.503;11.300
1492822527;13.589;4.599;6.199;8.423;11.168
1492822532;13.571;4.593;6.208;8.426;11.170
1492822537;13.695;4.644;6.212;8.489;11.193
1492822542;13.586;4.600;6.206;8.482;11.289
1492822547;13.589;4.600;6.200;8.426;11.180
1492822552;13.710;4.651;6.199;8.426;11.182
1492822558;13.568;4.610;6.197;8.501;11.286
1492822563;13.589;4.596;6.215;8.388;11.158
1492822568;13.575;4.593;6.196;8.410;11.164
1492822573;13.707;4.648;6.210;8.490;11.254
1492822578;13.589;4.598;6.189;8.388;11.293
1492822583;13.588;4.596;6.198;8.426;11.187
1492822588;13.710;4.648;6.203;8.418;11.187
1492822593;13.590;4.587;6.202;8.494;11.261
1492822598;13.578;4.596;6.204;8.380;11.155
1492822603;13.707;4.596;6.202;8.421;11.182
1492822608;13.714;4.649;6.203;8.508;11.294
1492822613;13.589;4.597;6.206;8.396;11.216
1492822618;13.589;4.595;6.202;8.416;11.189
1492822623;13.710;4.645;6.203;8.432;11.182
1492822628;13.577;4.583;6.204;8.550;11.290
1492822633;13.576;4.597;6.200;8.432;11.181
1492822638;13.710;4.594;6.202;8.421;11.186
1492822643;13.567;4.646;6.199;8.512;11.303
1492822648;13.589;4.598;6.202;8.392;11.165
1492822653;13.588;4.597;6.200;8.420;11.183
1492822658;13.694;4.641;6.209;8.418;11.161
1492822663;13.577;4.585;6.198;8.492;11.298
1492822668;13.589;4.597;6.198;8.415;11.182
1492822674;13.710;4.642;6.203;8.424;11.185
1492822679;13.567;4.647;6.199;8.502;11.296
1492822684;13.589;4.595;6.198;8.431;11.170
1492822689;13.575;4.586;6.213;8.419;11.172
1492822694;13.695;4.640;6.211;8.500;11.179
1492822699;13.589;4.595;6.199;8.539;11.301
1492822704;13.588;4.596;6.199;8.430;11.186
1492822709;13.710;4.648;6.199;8.434;11.179
1492822714;13.567;4.639;6.211;8.507;11.292
1492822719;13.589;4.593;6.212;8.404;11.158
1492822724;13.577;4.589;6.194;8.421;11.182
1492822729;13.708;4.647;6.199;8.434;11.185
1492822734;13.590;4.589;6.208;8.508;11.299
1492822739;13.589;4.595;6.203;8.430;11.186
1492822744;13.710;4.632;6.201;8.411;11.188
1492822749;13.567;4.646;6.195;8.475;11.241
1492822754;13.577;4.590;6.196;8.420;11.169
1492822759;13.585;4.596;6.195;8.419;11.187
1492822764;13.710;4.647;6.197;8.492;11.157
1492822769;13.590;4.596;6.192;8.449;11.293
1492822774;13.589;4.597;6.203;8.428;11.185
1492822779;13.710;4.647;6.199;8.423;11.180
1492822784;13.555;4.581;6.207;8.487;11.285
1492822790;13.586;4.594;6.196;8.423;11.185
1492822795;13.652;4.596;6.203;8.422;11.176
1492822800;13.710;4.647;6.199;8.490;11.290
