1492904828;13.738;4.660;6.201;8.532;11.162
1492904833;13.634;4.616;6.192;8.455;11.235
1492904838;13.636;4.617;6.176;8.467;11.135
1492904843;13.754;4.666;6.185;8.465;11.143
1492904848;13.615;4.658;6.189;8.532;11.242
1492904853;13.621;4.609;6.178;8.400;11.128
1492904858;13.609;4.610;6.189;8.449;11.120
1492904863;13.751;4.666;6.188;8.549;11.139
1492904868;13.637;4.618;6.188;8.558;11.234
1492904873;13.636;4.617;6.195;8.462;11.140
1492904878;13.754;4.656;6.191;8.457;11.143
1492904883;13.615;4.664;6.185;8.586;11.225
1492904888;13.621;4.610;6.202;8.456;11.100
1492904893;13.633;4.616;6.179;8.453;11.146
1492904899;13.754;4.667;6.181;8.502;11.139
1492904904;13.637;4.612;6.178;8.528;11.242
1492904909;13.636;4.617;6.197;8.476;11.143
1492904914;13.754;4.615;6.179;8.440;11.020
1492904919;13.632;4.660;6.184;8.542;11.227
1492904924;13.634;4.617;6.196;8.453;11.106
1492904929;13.636;4.617;6.193;8.462;11.128
1492904934;13.754;4.667;6.189;8.473;11.139
1492904939;13.636;4.608;6.189;8.529;11.240
1492904944;13.636;4.617;6.188;8.451;11.106
1492904949;13.662;4.612;6.189;8.443;11.128
1492904954;13.750;4.666;6.188;8.547;11.231
1492904959;13.637;4.616;6.186;8.447;11.241
1492904964;13.639;4.618;6.187;8.484;11.136
1492904969;13.754;4.669;6.189;8.447;11.136
1492904974;13.620;4.609;6.187;8.546;11.237
1492904979;13.609;4.610;6.185;8.439;11.118
1492904984;13.629;4.617;6.185;8.476;11.137
1492904989;13.754;4.668;6.190;8.546;11.126
1492904994;13.636;4.618;6.195;8.462;11.241
1492904999;13.636;4.618;6.189;8.480;11.141
1492905004;13.754;4.670;6.181;8.458;11.132
1492905009;13.598;4.646;6.209;8.549;11.211
1492905015;13.634;4.616;6.195;8.464;11.118
1492905020;13.636;4.619;6.189;8.446;11.136
1492905025;13.754;4.669;6.190;8.535;11.145
1492905030;13.624;4.608;6.187;8.565;11.237
1492905035;13.636;4.618;6.177;8.469;11.131
1492905040;13.731;4.649;6.194;8.454;11.126
1492905045;13.612;4.667;6.190;8.542;11.236
1492905050;13.637;4.619;6.178;8.461;11.114
1492905055;13.636;4.618;6.193;8.447;11.133
1492905060;13.754;4.669;6.189;8.455;11.131
1492905065;13.637;4.610;6.195;8.552;11.232
1492905070;13.636;4.608;6.190;8.443;11.084
1492905075;13.751;4.614;6.184;8.449;11.132
1492905080;13.653;4.668;6.188;8.542;11.229
1492905085;13.637;4.617;6.191;8.434;11.231
1492905090;13.636;4.618;6.177;8.477;11.142
1492905095;13.754;4.669;6.191;8.440;11.139
1492905100;13.636;4.608;6.185;8.553;11.164
1492905105;13.632;4.615;6.187;8.465;11.135
1492905110;13.707;4.615;6.196;8.447;11.144
1492905115;13.753;4.666;6.188;8.547;11.239
1492905120;13.637;4.615;6.185;8.424;11.247
1492905125;13.636;4.615;6.178;8.467;11.131
1492905131;13.754;4.665;6.185;8.448;11.127
1492905136;13.608;4.600;6.185;8.531;11.237
1492905141;13.637;4.615;6.178;8.465;11.105
1492905146;13.630;4.615;6.195;8.465;11.133
1492905151;13.753;4.665;6.190;8.530;11.110
1492905156;13.638;4.606;6.184;8.460;11.150
1492905161;13.636;4.615;6.185;8.475;11.134
1492905166;13.738;4.660;6.192;8.430;11.138
1492905171;13.634;4.606;6.190;8.548;11.236
1492905176;13.637;4.614;6.196;8.477;11.127
1492905181;13.666;4.616;6.178;8.438;11.138
1492905186;13.753;4.666;6.186;8.537;11.166
1492905191;13.637;4.616;6.184;8.418;11.243
1492905196;13.619;4.610;6.187;8.457;11.132
1492905201;13.751;4.665;6.176;8.471;11.131
1492905206;13.620;4.607;6.191;8.551;11.228
1492905211;13.636;4.616;6.194;8.484;11.121
1492905216;13.635;4.616;6.180;8.478;11.134
1492905221;13.753;4.667;6.191;8.543;11.133
1492905226;13.620;4.609;6.182;8.547;11.231
1492905231;13.634;4.614;6.180;8.477;11.132
1492905236;13.754;4.640;6.193;8.463;11.132
1492905242;13.615;4.667;6.189;8.548;11.230
1492905247;13.636;4.618;6.181;8.466;11.112
1492905252;13.636;4.617;6.177;8.453;11.126
1492905257;13.750;4.657;6.193;8.526;11.107
1492905262;13.635;4.614;6.183;8.536;11.225
1492905267;13.637;4.617;6.182;8.470;11.132
1492905272;13.754;4.632;6.176;8.466;11.131
1492905277;13.615;4.669;6.188;8.529;11.229
1492905282;13.637;4.619;6.186;8.439;11.271
1492905287;13.637;4.619;6.204;8.438;11.083
1492905292;13.751;4.667;6.188;8.441;11.133
1492905297;13.617;4.626;6.189;8.532;11.235
1492905302;13.637;4.619;6.179;8.474;11.100
1492905307;13.636;4.619;6.197;8.456;11.134
1492905312;13.754;4.668;6.189;8.542;11.112
1492905317;13.637;4.619;6.196;8.526;11.219
1492905322;13.622;4.615;6.198;8.474;11.141
1492905327;13.754;4.669;6.206;8.440;11.098
1492905332;13.604;4.664;6.181;8.528;11.105
1492905337;13.624;4.614;6.180;8.465;11.117
1492905342;13.636;4.619;6.186;8.479;11.132
1492905347;13.754;4.669;6.187;8.520;11.125
1492905352;13.637;4.617;6.190;8.544;11.236
1492905358;13.637;4.620;6.189;8.446;11.133
1492905363;13.738;4.614;6.185;8.473;11.122
1492905368;13.632;4.663;6.192;8.534;11.227
1492905373;13.634;4.617;6.186;8.429;11.107
1492905378;13.637;4.618;6.195;8.449;11.122
1492905383;13.754;4.669;6.189;8.433;11.131
1492905388;13.637;4.609;6.195;8.546;11.233
1492905393;13.619;4.611;6.191;8.444;11.120
1492905398;13.725;4.611;6.179;8.445;11.122
1492905403;13.751;4.668;6.192;8.552;11.235
1492905408;13.637;4.617;6.188;8.449;11.224
1492905413;13.637;4.615;6.178;8.469;11.125
1492905418;13.754;4.667;6.187;8.459;11.124
1492905423;13.593;4.610;6.199;8.558;11.218
1492905428;13.622;4.611;6.185;8.459;11.108
1492905433;13.751;4.614;6.178;8.466;11.138
1492905438;13.754;4.665;6.189;8.528;11.235
1492905443;13.637;4.615;6.183;8.430;11.226
1492905448;13.637;4.616;6.194;8.466;11.124
1492905453;13.752;4.658;6.198;8.449;11.106
1492905458;13.581;4.607;6.190;8.550;11.220
1492905463;13.634;4.611;6.183;8.471;11.122
1492905468;13.729;4.615;6.183;8.453;11.134
1492905473;13.754;4.665;6.187;8.539;11.224
1492905479;13.637;4.614;6.184;8.417;11.243
1492905484;13.640;4.615;6.187;8.422;11.093
1492905489;13.693;4.607;6.194;8.458;11.106
1492905494;13.751;4.662;6.190;8.533;11.179
1492905499;13.638;4.613;6.191;8.420;11.220
1492905504;13.637;4.613;6.179;8.485;11.131
1492905509;13.754;4.664;6.178;8.434;11.107
1492905514;13.617;4.603;6.186;8.535;11.204
1492905519;13.625;4.611;6.200;8.441;11.064
1492905524;13.627;4.610;6.193;8.438;11.135
1492905529;13.754;4.663;6.190;8.537;11.134
1492905534;13.639;4.603;6.185;8.482;11.239
1492905539;13.637;4.612;6.177;8.446;11.124
1492905544;13.754;4.662;6.194;8.469;11.129
1492905549;13.602;4.604;6.195;8.557;11.223
1492905554;13.635;4.612;6.189;8.455;11.117
1492905559;13.632;4.612;6.187;8.468;11.127
1492905564;13.754;4.663;6.188;8.548;11.094
1492905569;13.638;4.614;6.182;8.538;11.226
1492905574;13.640;4.614;6.181;8.484;11.120
1492905579;13.739;4.657;6.183;8.451;11.049
1492905584;13.612;4.658;6.187;8.542;11.234
1492905589;13.635;4.612;6.195;8.449;11.096
1492905595;13.641;4.613;6.182;8.460;11.141
1492905600;13.754;4.663;6.190;8.519;11.134
