1492850827;13.720;4.647;6.201;8.527;11.160
1492850832;13.603;4.597;6.200;8.411;11.292
1492850837;13.602;4.598;6.192;8.443;11.180
1492850842;13.723;4.648;6.190;8.445;11.177
1492850847;13.570;4.580;6.192;8.546;11.243
1492850852;13.600;4.594;6.213;8.422;11.162
1492850857;13.685;4.594;6.189;8.426;11.171
1492850862;13.723;4.647;6.194;8.521;11.242
1492850867;13.603;4.597;6.193;8.447;11.246
1492850872;13.603;4.597;6.198;8.446;11.180
1492850877;13.723;4.646;6.187;8.421;11.133
1492850882;13.579;4.586;6.201;8.533;11.237
1492850887;13.600;4.594;6.196;8.444;11.181
1492850892;13.653;4.595;6.189;8.416;11.177
1492850897;13.723;4.646;6.194;8.536;11.253
1492850902;13.604;4.595;6.191;8.409;11.281
1492850908;13.602;4.595;6.198;8.442;11.166
1492850913;13.710;4.641;6.191;8.417;11.145
1492850918;13.579;4.585;6.199;8.525;11.247
1492850923;13.603;4.596;6.195;8.441;11.175
1492850928;13.698;4.593;6.196;8.426;11.179
1492850933;13.723;4.643;6.196;8.526;11.251
1492850938;13.602;4.595;6.189;8.424;11.284
1492850943;13.587;4.589;6.190;8.436;11.171
1492850948;13.709;4.638;6.197;8.436;11.172
1492850953;13.575;4.585;6.194;8.535;11.250
1492850958;13.603;4.593;6.192;8.425;11.168
1492850963;13.597;4.594;6.198;8.456;11.171
1492850968;13.722;4.644;6.192;8.530;11.132
1492850973;13.588;4.586;6.193;8.441;11.245
1492850978;13.568;4.589;6.192;8.429;11.153
1492850983;13.720;4.645;6.191;8.438;11.176
1492850988;13.580;4.636;6.192;8.529;11.241
1492850993;13.603;4.595;6.201;8.456;11.151
1492850998;13.607;4.595;6.199;8.447;11.168
1492851003;13.707;4.638;6.202;8.544;11.161
1492851008;13.574;4.588;6.191;8.469;11.243
1492851013;13.600;4.594;6.194;8.435;11.171
1492851019;13.723;4.643;6.198;8.441;11.163
1492851024;13.581;4.615;6.189;8.522;11.237
1492851029;13.603;4.595;6.191;8.447;11.149
1492851034;13.601;4.591;6.196;8.395;11.152
1492851039;13.718;4.638;6.227;8.529;11.163
1492851044;13.600;4.595;6.185;8.417;11.250
1492851049;13.604;4.595;6.199;8.431;11.176
1492851054;13.723;4.645;6.195;8.434;11.164
1492851059;13.580;4.630;6.196;8.528;11.239
1492851064;13.603;4.594;6.187;8.428;11.082
1492851069;13.589;4.588;6.201;8.407;11.163
1492851074;13.720;4.641;6.191;8.529;11.132
1492851079;13.602;4.592;6.193;8.537;11.240
1492851084;13.602;4.592;6.199;8.448;11.170
1492851089;13.723;4.642;6.200;8.438;11.165
1492851094;13.581;4.637;6.191;8.529;11.233
1492851099;13.587;4.587;6.195;8.427;11.055
1492851104;13.593;4.592;6.190;8.419;11.165
1492851109;13.722;4.644;6.196;8.523;11.140
1492851114;13.603;4.592;6.188;8.496;11.240
1492851119;13.603;4.590;6.198;8.441;11.157
1492851124;13.722;4.643;6.194;8.446;11.165
1492851129;13.565;4.600;6.195;8.536;11.233
1492851135;13.590;4.587;6.205;8.417;11.120
1492851140;13.597;4.590;6.190;8.441;11.156
1492851145;13.722;4.643;6.194;8.540;11.151
1492851150;13.603;4.593;6.186;8.502;11.243
1492851155;13.602;4.592;6.195;8.436;11.166
1492851160;13.694;4.629;6.234;8.408;10.983
1492851165;13.579;4.575;6.191;8.538;11.214
1492851170;13.587;4.588;6.194;8.436;11.159
1492851175;13.720;4.590;6.196;8.417;11.171
1492851180;13.616;4.642;6.196;8.544;11.230
1492851185;13.602;4.592;6.193;8.417;11.142
1492851190;13.561;4.586;6.188;8.418;11.133
1492851195;13.710;4.633;6.190;8.421;11.126
1492851200;13.600;4.582;6.194;8.535;11.228
1492851205;13.602;4.591;6.191;8.447;11.168
1492851210;13.723;4.588;6.190;8.427;11.170
1492851215;13.645;4.641;6.194;8.525;11.233
1492851220;13.603;4.589;6.187;8.388;11.160
1492851225;13.589;4.585;6.191;8.429;11.149
1492851230;13.714;4.639;6.207;8.389;10.831
1492851235;13.571;4.575;6.196;8.536;11.148
1492851240;13.599;4.590;6.194;8.445;11.155
1492851245;13.723;4.592;6.191;8.434;11.160
1492851251;13.589;4.641;6.186;8.539;11.234
1492851256;13.602;4.591;6.193;8.411;11.134
1492851261;13.602;4.590;6.186;8.420;11.128
1492851266;13.706;4.634;6.192;8.438;11.148
1492851271;13.590;4.580;6.190;8.528;11.241
1492851276;13.602;4.591;6.198;8.436;11.161
1492851281;13.619;4.592;6.187;8.429;11.166
1492851286;13.723;4.641;6.191;8.519;11.143
1492851291;13.603;4.593;6.177;8.452;11.232
1492851296;13.587;4.586;6.190;8.414;11.161
1492851301;13.709;4.636;6.192;8.446;11.175
1492851306;13.580;4.642;6.190;8.545;11.238
1492851311;13.603;4.592;6.197;8.432;11.147
1492851316;13.601;4.590;6.196;8.419;11.168
1492851321;13.723;4.643;6.197;8.527;11.159
1492851326;13.584;4.587;6.191;8.520;11.233
1492851331;13.587;4.584;6.193;8.449;11.156
1492851336;13.720;4.639;6.196;8.443;11.173
1492851341;13.581;4.641;6.195;8.523;11.248
1492851346;13.602;4.591;6.201;8.446;11.158
1492851351;13.601;4.591;6.190;8.460;11.175
1492851356;13.711;4.636;6.195;8.543;11.149
1492851361;13.590;4.584;6.192;8.519;11.250
1492851367;13.586;4.586;6.194;8.423;11.163
1492851372;13.720;4.641;6.192;8.428;11.172
1492851377;13.581;4.633;6.196;8.526;11.238
1492851382;13.603;4.591;6.186;8.435;11.158
1492851387;13.601;4.592;6.192;8.455;11.171
1492851392;13.708;4.633;6.202;8.542;11.119
1492851397;13.590;4.585;6.187;8.503;11.238
1492851402;13.600;4.588;6.200;8.442;11.169
1492851407;13.722;4.609;6.185;8.441;11.170
1492851412;13.580;4.640;6.192;8.536;11.240
1492851417;13.603;4.590;6.187;8.415;11.158
1492851422;13.586;4.587;6.188;8.429;11.158
1492851427;13.704;4.634;6.199;8.456;11.164
1492851432;13.600;4.586;6.199;8.521;11.241
1492851437;13.602;4.591;6.194;8.455;11.172
1492851442;13.723;4.642;6.192;8.425;11.170
1492851447;13.581;4.641;6.195;8.540;11.246
1492851452;13.588;4.586;6.190;8.420;11.142
1492851457;13.584;4.583;6.191;8.418;11.109
1492851462;13.719;4.640;6.199;8.522;11.162
1492851467;13.603;4.591;6.201;8.510;11.247
1492851472;13.602;4.587;6.199;8.430;11.175
1492851477;13.723;4.641;6.188;8.422;11.174
1492851483;13.581;4.611;6.194;8.535;11.247
1492851488;13.571;4.586;6.201;8.429;11.146
1492851493;13.598;4.590;6.195;8.411;11.191
1492851498;13.722;4.641;6.193;8.528;11.126
1492851503;13.602;4.591;6.196;8.486;11.246
1492851508;13.602;4.590;6.194;8.435;11.174
1492851513;13.723;4.642;6.185;8.445;11.168
1492851518;13.565;4.606;6.200;8.541;11.252
1492851523;13.600;4.590;6.206;8.433;11.131
1492851528;13.598;4.590;6.195;8.448;11.169
1492851533;13.723;4.641;6.190;8.539;11.149
1492851538;13.602;4.591;6.182;8.483;11.249
1492851543;13.602;4.591;6.196;8.434;11.178
1492851548;13.707;4.632;6.187;8.433;11.163
1492851553;13.578;4.586;6.199;8.533;11.250
1492851558;13.602;4.589;6.189;8.448;11.171
1492851563;13.597;4.588;6.197;8.428;11.182
1492851568;13.723;4.640;6.194;8.543;11.156
1492851573;13.600;4.588;6.181;8.415;11.262
1492851578;13.585;4.580;6.216;8.402;11.166
1492851583;13.720;4.638;6.183;8.452;11.169
1492851588;13.589;4.571;6.191;8.538;11.240
1492851593;13.600;4.588;6.193;8.444;11.176
1492851599;13.722;4.589;6.192;8.440;11.174
