1492883230;13.581;4.602;6.199;8.440;11.169
1492883235;13.702;4.653;6.193;8.437;11.160
1492883240;13.582;4.601;6.199;8.538;11.285
1492883245;13.581;4.611;6.197;8.452;11.169
1492883250;13.684;4.599;6.215;8.435;11.144
1492883255;13.680;4.660;6.189;8.546;11.284
1492883260;13.582;4.611;6.189;8.424;11.192
1492883265;13.580;4.611;6.195;8.433;11.155
1492883270;13.702;4.661;6.191;8.447;11.168
1492883275;13.582;4.600;6.196;8.539;11.281
1492883280;13.566;4.600;6.206;8.447;11.158
1492883285;13.700;4.609;6.190;8.423;11.156
1492883290;13.646;4.661;6.190;8.524;11.277
1492883295;13.582;4.611;6.190;8.432;11.197
1492883300;13.581;4.611;6.190;8.451;11.168
1492883305;13.703;4.661;6.195;8.436;11.167
1492883310;13.568;4.590;6.191;8.521;11.250
1492883315;13.578;4.610;6.192;8.442;11.155
1492883320;13.702;4.610;6.183;8.446;11.158
1492883325;13.594;4.660;6.197;8.530;11.279
1492883331;13.582;4.612;6.196;8.441;11.168
1492883336;13.581;4.611;6.187;8.446;11.168
1492883341;13.703;4.660;6.245;8.417;11.148
1492883346;13.579;4.599;6.194;8.542;11.286
1492883351;13.582;4.608;6.187;8.451;11.167
1492883356;13.703;4.616;6.191;8.429;11.159
1492883361;13.558;4.660;6.197;8.523;11.288
1492883366;13.582;4.611;6.196;8.429;11.145
1492883371;13.581;4.610;6.186;8.441;11.143
1492883376;13.690;4.658;6.190;8.494;11.170
1492883381;13.582;4.606;6.184;8.542;11.281
1492883386;13.582;4.612;6.188;8.433;11.164
1492883391;13.703;4.632;6.190;8.441;11.160
1492883396;13.558;4.659;6.195;8.537;11.281
1492883401;13.582;4.610;6.191;8.422;11.146
1492883406;13.566;4.604;6.194;8.425;11.168
1492883411;13.700;4.661;6.190;8.496;11.166
1492883416;13.583;4.607;6.193;8.536;11.291
1492883421;13.582;4.610;6.188;8.451;11.166
1492883426;13.703;4.635;6.186;8.427;11.164
1492883431;13.559;4.660;6.196;8.544;11.290
1492883436;13.569;4.604;6.200;8.419;11.147
1492883442;13.578;4.609;6.186;8.433;11.169
1492883447;13.703;4.659;6.193;8.519;11.170
1492883452;13.583;4.606;6.192;8.542;11.290
1492883457;13.582;4.609;6.197;8.433;11.172
1492883462;13.703;4.653;6.185;8.436;11.163
1492883467;13.543;4.652;6.199;8.534;11.284
1492883472;13.579;4.607;6.188;8.441;11.149
1492883477;13.581;4.609;6.190;8.447;11.161
1492883482;13.703;4.659;6.197;8.516;11.166
1492883487;13.582;4.606;6.196;8.527;11.288
1492883492;13.582;4.608;6.195;8.451;11.170
1492883497;13.676;4.635;6.186;8.441;11.179
1492883502;13.556;4.655;6.199;8.528;11.292
1492883507;13.582;4.609;6.187;8.410;11.157
1492883512;13.582;4.609;6.189;8.439;11.165
1492883517;13.703;4.658;6.194;8.496;11.184
1492883522;13.582;4.605;6.188;8.531;11.287
1492883527;13.582;4.604;6.225;8.425;11.157
1492883532;13.701;4.656;6.196;8.416;11.164
1492883537;13.559;4.648;6.188;8.528;11.294
1492883542;13.583;4.607;6.188;8.440;11.146
1492883547;13.582;4.607;6.198;8.443;11.172
1492883553;13.703;4.659;6.197;8.526;11.159
1492883558;13.583;4.607;6.201;8.461;11.259
1492883563;13.570;4.602;6.194;8.448;11.165
1492883568;13.700;4.657;6.187;8.456;11.172
1492883573;13.560;4.627;6.198;8.528;11.291
1492883578;13.582;4.606;6.187;8.447;11.152
1492883583;13.581;4.606;6.188;8.435;11.172
1492883588;13.703;4.657;6.193;8.544;11.176
1492883593;13.567;4.603;6.192;8.497;11.254
1492883598;13.579;4.607;6.196;8.440;11.175
1492883603;13.704;4.659;6.190;8.437;11.172
1492883608;13.560;4.645;6.195;8.533;11.283
1492883613;13.583;4.608;6.201;8.434;11.158
1492883618;13.582;4.607;6.196;8.441;11.171
1492883623;13.685;4.652;6.194;8.527;11.154
1492883628;13.580;4.604;6.200;8.529;11.289
1492883633;13.582;4.608;6.195;8.451;11.168
1492883638;13.704;4.638;6.195;8.455;11.168
1492883643;13.560;4.658;6.198;8.538;11.287
1492883648;13.583;4.607;6.183;8.444;11.156
1492883653;13.569;4.593;6.186;8.455;11.172
1492883658;13.701;4.657;6.192;8.530;11.170
1492883663;13.583;4.607;6.194;8.535;11.291
1492883668;13.583;4.608;6.192;8.449;11.172
1492883674;13.703;4.659;6.197;8.458;11.175
1492883679;13.560;4.649;6.190;8.540;11.298
1492883684;13.583;4.607;6.195;8.413;11.137
1492883689;13.579;4.607;6.198;8.448;11.176
1492883694;13.689;4.653;6.190;8.533;11.179
1492883699;13.570;4.604;6.194;8.486;11.277
1492883704;13.580;4.608;6.194;8.446;11.176
1492883709;13.704;4.660;6.184;8.440;11.168
1492883714;13.561;4.649;6.193;8.530;11.298
1492883719;13.583;4.608;6.186;8.446;11.164
1492883724;13.562;4.602;6.187;8.443;11.164
1492883729;13.675;4.653;6.183;8.546;11.183
1492883734;13.581;4.606;6.198;8.553;11.290
1492883739;13.583;4.607;6.185;8.434;11.179
1492883744;13.704;4.612;6.192;8.447;11.182
1492883749;13.559;4.657;6.187;8.534;11.299
1492883754;13.576;4.601;6.203;8.408;11.135
1492883759;13.575;4.598;6.186;8.430;11.185
1492883764;13.701;4.656;6.186;8.454;11.177
1492883769;13.583;4.602;6.188;8.544;11.289
1492883774;13.583;4.607;6.187;8.438;11.174
1492883779;13.704;4.639;6.190;8.434;11.174
1492883784;13.560;4.657;6.193;8.539;11.237
1492883790;13.571;4.607;6.194;8.398;11.149
1492883795;13.579;4.607;6.189;8.444;11.175
1492883800;13.704;4.658;6.190;8.539;11.180
1492883805;13.584;4.607;6.189;8.523;11.300
1492883810;13.583;4.608;6.197;8.441;11.175
1492883815;13.704;4.660;6.192;8.428;11.177
1492883820;13.545;4.650;6.192;8.532;11.286
1492883825;13.571;4.606;6.194;8.434;11.160
1492883830;13.582;4.607;6.182;8.434;11.176
1492883835;13.704;4.655;6.196;8.448;11.173
1492883840;13.584;4.598;6.190;8.539;11.293
1492883845;13.583;4.607;6.189;8.454;11.182
1492883850;13.689;4.602;6.196;8.422;11.180
1492883855;13.604;4.650;6.197;8.544;11.258
1492883860;13.581;4.605;6.195;8.421;11.170
1492883865;13.583;4.606;6.186;8.446;11.184
1492883870;13.704;4.656;6.194;8.446;11.183
1492883875;13.584;4.598;6.199;8.548;11.297
1492883880;13.568;4.597;6.194;8.418;11.161
1492883885;13.687;4.621;6.213;8.426;11.177
1492883890;13.558;4.654;6.191;8.545;11.284
1492883895;13.584;4.606;6.197;8.451;11.162
1492883900;13.582;4.605;6.185;8.453;11.182
1492883906;13.705;4.657;6.198;8.537;11.172
1492883911;13.570;4.596;6.189;8.537;11.286
1492883916;13.580;4.601;6.195;8.432;11.175
1492883921;13.702;4.650;6.194;8.458;11.179
1492883926;13.561;4.655;6.190;8.542;11.304
1492883931;13.584;4.606;6.198;8.437;11.158
1492883936;13.583;4.607;6.197;8.458;11.173
1492883941;13.704;4.656;6.190;8.565;11.163
1492883946;13.581;4.603;6.185;8.512;11.261
1492883951;13.570;4.605;6.187;8.422;11.170
1492883956;13.704;4.607;6.196;8.452;11.179
1492883961;13.575;4.656;6.200;8.546;11.302
1492883966;13.584;4.605;6.198;8.418;11.156
1492883971;13.583;4.606;6.189;8.417;11.148
1492883976;13.692;4.656;6.196;8.435;11.178
1492883981;13.569;4.590;6.207;8.545;11.294
1492883986;13.584;4.604;6.199;8.430;11.175
1492883991;13.705;4.603;6.187;8.446;11.183
1492883996;13.568;4.655;6.193;8.533;11.298
1492884001;13.584;4.605;6.192;8.414;11.163
