1492832830;13.596;4.600;6.192;8.420;11.272
1492832835;13.595;4.600;6.194;8.438;11.150
1492832840;13.716;4.651;6.197;8.448;11.149
1492832845;13.581;4.588;6.195;8.516;11.239
1492832850;13.595;4.602;6.202;8.442;11.139
1492832855;13.701;4.595;6.198;8.445;11.147
1492832860;13.640;4.652;6.209;8.530;11.223
1492832865;13.595;4.600;6.201;8.415;11.133
1492832870;13.595;4.602;6.191;8.441;11.149
1492832875;13.700;4.647;6.203;8.439;11.147
1492832880;13.593;4.592;6.199;8.523;11.220
1492832886;13.581;4.595;6.193;8.430;11.145
1492832891;13.713;4.600;6.201;8.454;11.139
1492832896;13.609;4.651;6.196;8.519;11.220
1492832901;13.596;4.601;6.191;8.414;11.126
1492832906;13.580;4.597;6.204;8.433;11.140
1492832911;13.713;4.651;6.191;8.456;11.141
1492832916;13.581;4.586;6.197;8.532;11.204
1492832921;13.593;4.601;6.190;8.446;11.143
1492832926;13.716;4.600;6.198;8.436;11.150
1492832931;13.703;4.651;6.199;8.517;11.215
1492832936;13.572;4.595;6.203;8.378;11.212
1492832941;13.592;4.602;6.196;8.426;11.148
1492832946;13.698;4.646;6.190;8.427;11.130
1492832951;13.593;4.591;6.200;8.526;11.215
1492832956;13.595;4.602;6.196;8.447;11.147
1492832961;13.716;4.600;6.194;8.448;11.147
1492832966;13.612;4.643;6.195;8.547;11.207
1492832971;13.593;4.602;6.196;8.423;11.160
1492832976;13.595;4.599;6.214;8.434;11.144
1492832981;13.713;4.652;6.205;8.442;11.134
1492832986;13.596;4.594;6.206;8.525;11.222
1492832991;13.595;4.603;6.192;8.454;11.139
1492832997;13.716;4.609;6.201;8.416;11.137
1492833002;13.570;4.651;6.204;8.528;11.221
1492833007;13.596;4.603;6.198;8.433;11.076
1492833012;13.592;4.602;6.200;8.462;11.141
1492833017;13.716;4.655;6.206;8.513;11.137
1492833022;13.596;4.599;6.200;8.537;11.221
1492833027;13.595;4.603;6.200;8.433;11.114
1492833032;13.703;4.647;6.199;8.429;11.140
1492833037;13.573;4.654;6.194;8.527;11.229
1492833042;13.583;4.598;6.200;8.425;11.124
1492833047;13.595;4.604;6.196;8.434;11.146
1492833052;13.716;4.655;6.195;8.486;11.147
1492833057;13.596;4.600;6.204;8.527;11.229
1492833062;13.581;4.597;6.197;8.428;11.148
1492833067;13.713;4.640;6.204;8.426;11.139
1492833072;13.560;4.643;6.206;8.522;11.215
1492833077;13.593;4.603;6.202;8.443;11.127
1492833082;13.594;4.604;6.195;8.449;11.141
1492833087;13.716;4.655;6.197;8.535;11.136
1492833092;13.581;4.598;6.194;8.471;11.213
1492833097;13.593;4.603;6.194;8.454;11.145
1492833102;13.701;4.650;6.197;8.448;11.135
1492833107;13.577;4.594;6.196;8.536;11.213
1492833113;13.595;4.604;6.203;8.460;11.130
1492833118;13.622;4.603;6.191;8.441;11.146
1492833123;13.701;4.647;6.205;8.523;11.229
1492833128;13.593;4.602;6.196;8.412;11.226
1492833133;13.576;4.598;6.196;8.406;11.136
1492833138;13.713;4.653;6.193;8.448;11.151
1492833143;13.596;4.596;6.196;8.515;11.217
1492833148;13.596;4.605;6.195;8.454;11.135
1492833153;13.704;4.596;6.209;8.432;11.144
1492833158;13.683;4.653;6.201;8.534;11.249
1492833163;13.594;4.596;6.205;8.397;11.203
1492833168;13.593;4.601;6.192;8.438;11.153
1492833173;13.716;4.653;6.200;8.438;11.144
1492833178;13.596;4.594;6.195;8.526;11.215
1492833183;13.595;4.602;6.199;8.436;11.123
1492833188;13.713;4.602;6.197;8.453;11.150
1492833193;13.665;4.643;6.273;8.528;11.216
1492833198;13.589;4.603;6.198;8.423;11.189
1492833203;13.594;4.596;6.217;8.431;11.109
1492833208;13.713;4.653;6.190;8.435;11.145
1492833213;13.596;4.595;6.201;8.525;11.219
1492833218;13.596;4.604;6.199;8.435;11.155
1492833223;13.716;4.605;6.194;8.448;11.147
1492833229;13.561;4.646;6.198;8.531;11.243
1492833234;13.595;4.604;6.204;8.423;11.133
1492833239;13.580;4.600;6.198;8.423;11.146
1492833244;13.716;4.655;6.194;8.480;11.149
1492833249;13.596;4.601;6.187;8.521;11.222
1492833254;13.595;4.602;6.193;8.432;11.156
1492833259;13.701;4.615;6.203;8.409;11.156
1492833264;13.570;4.652;6.197;8.522;11.224
1492833269;13.583;4.597;6.204;8.417;11.124
1492833274;13.592;4.601;6.191;8.444;11.150
1492833279;13.716;4.654;6.202;8.470;11.157
1492833284;13.596;4.599;6.190;8.529;11.232
1492833289;13.578;4.597;6.201;8.429;11.146
1492833294;13.713;4.625;6.193;8.424;11.155
1492833299;13.556;4.648;6.199;8.524;11.222
1492833304;13.593;4.602;6.199;8.447;11.134
1492833309;13.595;4.604;6.198;8.454;11.151
1492833314;13.716;4.654;6.200;8.518;11.151
1492833319;13.579;4.596;6.206;8.500;11.219
1492833324;13.593;4.602;6.195;8.436;11.158
1492833329;13.692;4.648;6.206;8.431;11.145
1492833334;13.571;4.642;6.202;8.539;11.263
1492833339;13.596;4.603;6.198;8.453;11.144
1492833345;13.595;4.604;6.197;8.438;11.150
1492833350;13.716;4.649;6.194;8.517;11.165
1492833355;13.593;4.600;6.202;8.421;11.235
1492833360;13.595;4.598;6.201;8.410;11.126
1492833365;13.713;4.651;6.186;8.445;11.150
1492833370;13.590;4.592;6.199;8.535;11.222
1492833375;13.595;4.604;6.197;8.450;11.150
1492833380;13.707;4.604;6.200;8.391;11.076
1492833385;13.712;4.653;6.205;8.536;11.229
1492833390;13.595;4.603;6.194;8.405;11.205
1492833395;13.592;4.601;6.195;8.455;11.146
1492833400;13.716;4.652;6.199;8.447;11.157
1492833405;13.596;4.593;6.201;8.521;11.224
1492833410;13.596;4.603;6.202;8.455;11.149
1492833415;13.703;4.599;6.197;8.432;11.147
1492833420;13.697;4.654;6.197;8.524;11.239
1492833425;13.582;4.601;6.195;8.406;11.281
1492833430;13.595;4.603;6.194;8.435;11.147
1492833435;13.716;4.654;6.195;8.432;11.156
1492833440;13.596;4.594;6.199;8.513;11.222
1492833445;13.585;4.600;6.188;8.448;11.150
1492833450;13.713;4.604;6.199;8.434;11.156
1492833455;13.675;4.647;6.197;8.525;11.234
1492833461;13.593;4.600;6.190;8.416;11.144
1492833466;13.595;4.602;6.202;8.447;11.156
1492833471;13.716;4.654;6.196;8.439;11.147
1492833476;13.581;4.590;6.203;8.520;11.232
1492833481;13.593;4.601;6.200;8.449;11.151
1492833486;13.699;4.601;6.206;8.433;11.136
1492833491;13.570;4.650;6.203;8.530;11.230
1492833496;13.596;4.603;6.198;8.430;11.128
1492833501;13.595;4.603;6.198;8.431;11.155
1492833506;13.692;4.647;6.204;8.442;11.142
1492833511;13.593;4.596;6.191;8.538;11.245
1492833516;13.572;4.596;6.196;8.425;11.114
1492833521;13.713;4.614;6.198;8.454;11.151
1492833526;13.573;4.653;6.198;8.527;11.228
1492833531;13.596;4.603;6.194;8.438;11.145
1492833536;13.594;4.597;6.210;8.426;11.135
1492833541;13.713;4.654;6.206;8.481;11.148
1492833546;13.596;4.599;6.199;8.520;11.214
1492833551;13.593;4.601;6.198;8.432;11.146
1492833556;13.716;4.640;6.196;8.445;11.152
1492833561;13.573;4.655;6.198;8.539;11.232
1492833566;13.596;4.604;6.198;8.412;11.130
1492833571;13.592;4.602;6.194;8.452;11.158
1492833577;13.716;4.655;6.188;8.510;11.126
1492833582;13.585;4.603;6.191;8.522;11.224
1492833587;13.596;4.604;6.191;8.457;11.153
1492833592;13.717;4.624;6.200;8.441;11.159
1492833597;13.573;4.654;6.196;8.515;11.212
1492833602;13.582;4.600;6.198;8.444;11.132
