1492829230;13.625;4.600;6.194;8.445;11.165
1492829235;13.714;4.651;6.209;8.515;11.241
1492829240;13.584;4.598;6.199;8.412;11.259
1492829245;13.578;4.596;6.198;8.420;11.155
1492829250;13.714;4.653;6.191;8.448;11.163
1492829255;13.583;4.593;6.197;8.519;11.236
1492829260;13.594;4.603;6.194;8.438;11.155
1492829265;13.632;4.603;6.202;8.443;11.154
1492829270;13.699;4.648;6.209;8.514;11.155
1492829276;13.582;4.597;6.181;8.416;11.257
1492829281;13.591;4.601;6.204;8.444;11.151
1492829286;13.714;4.653;6.193;8.426;11.151
1492829291;13.589;4.593;6.202;8.523;11.233
1492829296;13.594;4.603;6.187;8.447;11.150
1492829301;13.698;4.598;6.201;8.423;11.152
1492829306;13.682;4.648;6.201;8.510;11.230
1492829311;13.591;4.602;6.201;8.419;11.249
1492829316;13.593;4.603;6.193;8.431;11.160
1492829321;13.714;4.654;6.195;8.441;11.151
1492829326;13.594;4.594;6.202;8.515;11.238
1492829331;13.581;4.593;6.199;8.406;11.140
1492829336;13.699;4.595;6.194;8.426;11.148
1492829341;13.568;4.652;6.205;8.525;11.242
1492829346;13.594;4.604;6.203;8.423;11.143
1492829351;13.593;4.604;6.194;8.435;11.157
1492829356;13.714;4.653;6.195;8.455;11.156
1492829361;13.594;4.596;6.202;8.568;11.223
1492829366;13.579;4.598;6.198;8.438;11.151
1492829371;13.712;4.620;6.196;8.447;11.149
1492829376;13.571;4.654;6.195;8.521;11.224
1492829381;13.594;4.604;6.196;8.436;11.137
1492829386;13.593;4.605;6.199;8.447;11.159
1492829392;13.715;4.655;6.200;8.465;11.111
1492829397;13.577;4.589;6.199;8.529;11.211
1492829402;13.591;4.605;6.198;8.458;11.156
1492829407;13.715;4.632;6.194;8.444;11.156
1492829412;13.571;4.655;6.195;8.521;11.228
1492829417;13.594;4.604;6.199;8.423;11.140
1492829422;13.593;4.605;6.202;8.436;11.152
1492829427;13.699;4.650;6.197;8.530;11.110
1492829432;13.592;4.604;6.195;8.529;11.229
1492829437;13.594;4.605;6.203;8.438;11.154
1492829442;13.715;4.655;6.198;8.429;11.145
1492829447;13.572;4.628;6.199;8.519;11.229
1492829452;13.594;4.606;6.202;8.451;11.136
1492829457;13.579;4.600;6.211;8.406;11.148
1492829462;13.712;4.656;6.204;8.519;11.128
1492829467;13.594;4.607;6.192;8.515;11.261
1492829472;13.594;4.606;6.194;8.449;11.148
1492829477;13.714;4.655;6.196;8.445;11.155
1492829482;13.572;4.645;6.198;8.515;11.229
1492829487;13.556;4.599;6.195;8.441;11.119
1492829492;13.590;4.605;6.198;8.454;11.150
1492829497;13.714;4.657;6.201;8.519;11.151
1492829502;13.594;4.607;6.204;8.465;11.247
1492829507;13.594;4.607;6.191;8.441;11.156
1492829513;13.714;4.658;6.198;8.444;11.145
1492829518;13.549;4.623;6.201;8.517;11.226
1492829523;13.591;4.605;6.199;8.452;11.130
1492829528;13.593;4.606;6.194;8.437;11.153
1492829533;13.714;4.655;6.200;8.516;11.128
1492829538;13.594;4.603;6.194;8.414;11.241
1492829543;13.594;4.604;6.195;8.444;11.149
1492829548;13.714;4.652;6.221;8.433;11.147
1492829553;13.575;4.593;6.208;8.533;11.252
1492829558;13.570;4.592;6.243;8.419;11.136
1492829563;13.668;4.592;6.222;8.424;11.096
1492829568;13.712;4.650;6.194;8.525;11.229
1492829573;13.594;4.603;6.197;8.415;11.227
1492829578;13.594;4.604;6.203;8.439;11.152
1492829583;13.714;4.654;6.202;8.453;11.151
1492829588;13.590;4.593;6.204;8.549;11.209
1492829593;13.588;4.601;6.196;8.441;11.108
1492829598;13.569;4.600;6.198;8.448;11.150
1492829603;13.714;4.652;6.189;8.511;11.115
1492829608;13.594;4.603;6.190;8.456;11.222
1492829613;13.594;4.602;6.193;8.438;11.148
1492829618;13.714;4.652;6.192;8.450;11.146
1492829623;13.559;4.645;6.195;8.527;11.255
1492829629;13.579;4.593;6.194;8.446;11.131
1492829634;13.593;4.599;6.194;8.434;11.151
1492829639;13.714;4.650;6.195;8.526;11.150
1492829644;13.594;4.600;6.201;8.530;11.226
1492829649;13.594;4.601;6.203;8.435;11.158
1492829654;13.701;4.645;6.201;8.425;11.150
1492829659;13.558;4.601;6.206;8.524;11.225
1492829664;13.591;4.598;6.195;8.438;11.143
1492829669;13.588;4.600;6.192;8.453;11.153
1492829674;13.713;4.650;6.197;8.524;11.143
1492829679;13.595;4.599;6.197;8.448;11.224
1492829684;13.579;4.593;6.211;8.418;11.144
1492829689;13.699;4.643;6.198;8.436;11.157
1492829694;13.569;4.614;6.203;8.513;11.226
1492829699;13.595;4.600;6.196;8.452;11.143
1492829704;13.593;4.599;6.204;8.439;11.155
1492829709;13.714;4.649;6.198;8.522;11.126
1492829714;13.594;4.594;6.218;8.445;11.239
1492829719;13.572;4.593;6.198;8.433;11.132
1492829724;13.711;4.647;6.204;8.439;11.149
1492829729;13.572;4.591;6.199;8.509;11.252
1492829734;13.594;4.599;6.193;8.455;11.149
1492829739;13.588;4.601;6.198;8.434;11.144
1492829744;13.714;4.650;6.193;8.493;11.079
1492829750;13.588;4.593;6.216;8.463;11.240
1492829755;13.591;4.599;6.196;8.453;11.146
1492829760;13.714;4.652;6.195;8.457;11.152
1492829765;13.572;4.601;6.203;8.522;11.229
1492829770;13.594;4.599;6.199;8.456;11.141
1492829775;13.648;4.598;6.193;8.444;11.144
1492829780;13.699;4.643;6.216;8.515;11.207
1492829785;13.592;4.597;6.197;8.415;11.226
1492829790;13.594;4.599;6.201;8.435;11.138
1492829795;13.714;4.649;6.198;8.426;11.139
1492829800;13.595;4.590;6.202;8.509;11.240
1492829805;13.594;4.600;6.193;8.445;11.131
1492829810;13.576;4.594;6.191;8.434;11.114
1492829815;13.712;4.647;6.195;8.527;11.134
1492829820;13.594;4.598;6.195;8.426;11.253
1492829825;13.596;4.598;6.198;8.437;11.136
1492829830;13.714;4.649;6.197;8.440;11.136
1492829835;13.573;4.601;6.199;8.533;11.220
1492829840;13.579;4.593;6.198;8.420;11.062
1492829845;13.576;4.597;6.199;8.447;11.149
1492829850;13.715;4.648;6.196;8.513;11.171
1492829855;13.594;4.597;6.202;8.414;11.218
1492829860;13.594;4.598;6.193;8.451;11.146
1492829866;13.715;4.649;6.199;8.440;11.148
1492829871;13.560;4.584;6.194;8.512;11.235
1492829876;13.582;4.597;6.194;8.433;11.138
1492829881;13.656;4.598;6.200;8.451;11.137
1492829886;13.715;4.649;6.202;8.524;11.239
1492829891;13.595;4.598;6.196;8.423;11.229
1492829896;13.593;4.598;6.194;8.453;11.141
1492829901;13.714;4.641;6.218;8.419;11.142
1492829906;13.575;4.584;6.206;8.512;11.239
1492829911;13.594;4.598;6.208;8.455;11.148
1492829916;13.676;4.598;6.200;8.447;11.137
1492829921;13.715;4.648;6.204;8.509;11.161
1492829926;13.595;4.597;6.197;8.418;11.212
1492829931;13.594;4.599;6.198;8.416;11.091
1492829936;13.701;4.644;6.196;8.442;11.134
1492829941;13.585;4.588;6.200;8.520;11.222
1492829946;13.594;4.597;6.197;8.432;11.134
1492829951;13.715;4.599;6.198;8.455;11.145
1492829956;13.715;4.649;6.197;8.513;11.217
1492829961;13.594;4.598;6.200;8.426;11.246
1492829966;13.582;4.592;6.197;8.434;11.133
1492829971;13.713;4.648;6.199;8.446;11.147
1492829976;13.584;4.588;6.199;8.525;11.207
1492829982;13.594;4.598;6.193;8.429;11.133
1492829987;13.669;4.597;6.199;8.431;11.149
1492829992;13.715;4.649;6.196;8.519;11.210
1492829997;13.581;4.592;6.193;8.420;11.239
1492830002;13.591;4.597;6.191;8.442;11.145
