1492879628;13.571;4.604;6.186;8.428;11.198
1492879633;13.693;4.654;6.187;8.421;11.200
1492879638;13.572;4.595;6.193;8.538;11.318
1492879643;13.554;4.600;6.192;8.439;11.203
1492879648;13.681;4.595;6.184;8.429;11.198
1492879653;13.559;4.654;6.181;8.539;11.331
1492879659;13.572;4.604;6.193;8.418;11.182
1492879664;13.571;4.604;6.195;8.441;11.193
1492879669;13.694;4.654;6.194;8.453;11.195
1492879674;13.558;4.589;6.190;8.543;11.337
1492879679;13.558;4.599;6.194;8.440;11.200
1492879684;13.691;4.602;6.191;8.435;11.203
1492879689;13.566;4.653;6.190;8.531;11.324
1492879694;13.572;4.604;6.191;8.415;11.187
1492879699;13.571;4.604;6.187;8.435;11.191
1492879704;13.678;4.649;6.192;8.411;11.194
1492879709;13.556;4.589;6.207;8.538;11.304
1492879714;13.569;4.605;6.191;8.429;11.196
1492879719;13.694;4.603;6.187;8.439;11.191
1492879724;13.571;4.654;6.196;8.550;11.332
1492879729;13.573;4.603;6.190;8.420;11.177
1492879734;13.547;4.597;6.186;8.441;11.184
1492879739;13.675;4.646;6.195;8.426;11.176
1492879744;13.569;4.593;6.188;8.538;11.331
1492879749;13.572;4.603;6.198;8.451;11.198
1492879754;13.694;4.626;6.192;8.436;11.196
1492879759;13.549;4.653;6.195;8.545;11.326
1492879764;13.563;4.589;6.201;8.417;11.162
1492879769;13.558;4.592;6.189;8.411;11.206
1492879775;13.691;4.651;6.201;8.488;11.197
1492879780;13.573;4.599;6.193;8.524;11.324
1492879785;13.572;4.604;6.194;8.442;11.192
1492879790;13.695;4.625;6.194;8.435;11.191
1492879795;13.549;4.654;6.199;8.538;11.296
1492879800;13.569;4.600;6.204;8.410;11.182
1492879805;13.568;4.602;6.189;8.455;11.192
1492879810;13.695;4.654;6.188;8.537;11.167
1492879815;13.573;4.603;6.187;8.449;11.332
1492879820;13.572;4.603;6.190;8.448;11.200
1492879825;13.694;4.653;6.196;8.439;11.183
1492879830;13.537;4.610;6.199;8.535;11.290
1492879835;13.569;4.601;6.193;8.448;11.202
1492879840;13.569;4.604;6.191;8.434;11.199
1492879845;13.694;4.654;6.190;8.529;11.240
1492879850;13.573;4.604;6.201;8.415;11.330
1492879855;13.572;4.603;6.196;8.442;11.196
1492879860;13.680;4.646;6.187;8.436;11.203
1492879865;13.548;4.589;6.201;8.528;11.329
1492879870;13.572;4.603;6.192;8.431;11.201
1492879875;13.694;4.603;6.195;8.441;11.200
1492879880;13.677;4.653;6.189;8.538;11.321
1492879885;13.573;4.604;6.199;8.417;11.207
1492879891;13.559;4.598;6.201;8.428;11.196
1492879896;13.678;4.647;6.196;8.417;11.194
1492879901;13.570;4.593;6.200;8.550;11.321
1492879906;13.573;4.603;6.189;8.453;11.190
1492879911;13.695;4.602;6.188;8.431;11.189
1492879916;13.628;4.654;6.193;8.547;11.327
1492879921;13.554;4.596;6.184;8.405;11.171
1492879926;13.560;4.596;6.197;8.428;11.218
1492879931;13.692;4.651;6.200;8.448;11.200
1492879936;13.573;4.597;6.191;8.542;11.328
1492879941;13.573;4.601;6.197;8.442;11.198
1492879946;13.695;4.628;6.190;8.432;11.186
1492879951;13.531;4.641;6.184;8.527;11.305
1492879956;13.549;4.594;6.204;8.406;11.168
1492879961;13.569;4.601;6.181;8.429;11.183
1492879966;13.695;4.654;6.195;8.494;11.185
1492879971;13.573;4.602;6.199;8.535;11.325
1492879976;13.573;4.604;6.188;8.449;11.186
1492879981;13.695;4.632;6.194;8.435;11.171
1492879986;13.543;4.645;6.212;8.549;11.308
1492879991;13.570;4.602;6.196;8.452;11.177
1492879996;13.574;4.602;6.196;8.432;11.183
1492880001;13.695;4.653;6.189;8.530;11.156
1492880007;13.573;4.603;6.196;8.500;11.322
1492880012;13.573;4.603;6.188;8.437;11.162
1492880017;13.683;4.652;6.190;8.433;11.150
1492880022;13.537;4.644;6.201;8.528;11.318
1492880027;13.573;4.604;6.198;8.432;11.171
1492880032;13.571;4.604;6.189;8.425;11.189
1492880037;13.694;4.654;6.197;8.524;11.186
1492880042;13.573;4.604;6.202;8.461;11.317
1492880047;13.559;4.598;6.192;8.421;11.187
1492880052;13.682;4.648;6.199;8.438;11.179
1492880057;13.548;4.593;6.191;8.543;11.313
1492880062;13.573;4.603;6.189;8.448;11.181
1492880067;13.583;4.604;6.189;8.428;11.191
1492880072;13.695;4.655;6.195;8.547;11.225
1492880077;13.557;4.598;6.183;8.408;11.324
1492880082;13.554;4.599;6.206;8.415;11.165
1492880087;13.684;4.650;6.200;8.448;11.175
1492880092;13.556;4.591;6.199;8.536;11.306
1492880097;13.570;4.604;6.192;8.445;11.184
1492880102;13.667;4.603;6.188;8.445;11.186
1492880107;13.695;4.653;6.191;8.549;11.313
1492880112;13.573;4.603;6.194;8.408;11.321
1492880117;13.547;4.596;6.207;8.400;11.190
1492880123;13.678;4.649;6.186;8.429;11.179
1492880128;13.551;4.593;6.194;8.550;11.318
1492880133;13.573;4.604;6.186;8.455;11.165
1492880138;13.577;4.604;6.194;8.433;11.192
1492880143;13.691;4.655;6.193;8.532;11.276
1492880148;13.573;4.601;6.219;8.399;11.310
1492880153;13.557;4.598;6.204;8.436;11.188
1492880158;13.692;4.655;6.189;8.439;11.192
1492880163;13.562;4.595;6.189;8.541;11.313
1492880168;13.573;4.604;6.188;8.430;11.193
1492880173;13.696;4.604;6.198;8.429;11.193
1492880178;13.683;4.655;6.198;8.534;11.280
1492880183;13.570;4.601;6.200;8.412;11.226
1492880188;13.557;4.604;6.193;8.433;11.194
1492880193;13.695;4.654;6.193;8.450;11.184
1492880198;13.573;4.595;6.202;8.548;11.322
1492880203;13.573;4.605;6.187;8.447;11.196
1492880208;13.696;4.612;6.184;8.436;11.188
1492880213;13.534;4.650;6.187;8.529;11.307
1492880218;13.560;4.598;6.193;8.420;11.184
1492880223;13.573;4.604;6.196;8.429;11.191
1492880228;13.695;4.655;6.187;8.424;11.187
1492880234;13.573;4.596;6.205;8.527;11.314
1492880239;13.573;4.605;6.189;8.440;11.185
1492880244;13.682;4.596;6.189;8.455;11.188
1492880249;13.536;4.648;6.201;8.544;11.333
1492880254;13.571;4.605;6.188;8.411;11.186
1492880259;13.573;4.605;6.192;8.447;11.191
1492880264;13.695;4.656;6.197;8.472;11.188
1492880269;13.573;4.602;6.201;8.551;11.327
1492880274;13.557;4.598;6.206;8.421;11.179
1492880279;13.679;4.623;6.207;8.419;11.188
1492880284;13.547;4.653;6.198;8.539;11.327
1492880289;13.574;4.604;6.190;8.433;11.185
1492880294;13.572;4.605;6.195;8.455;11.201
1492880299;13.695;4.654;6.190;8.532;11.214
1492880304;13.560;4.593;6.200;8.458;11.299
1492880309;13.557;4.595;6.194;8.438;11.185
1492880314;13.692;4.652;6.192;8.419;11.194
1492880319;13.551;4.594;6.193;8.535;11.326
1492880324;13.574;4.604;6.189;8.447;11.180
1492880329;13.593;4.604;6.193;8.451;11.202
1492880334;13.695;4.652;6.201;8.533;11.283
1492880339;13.570;4.598;6.213;8.396;11.303
1492880344;13.570;4.604;6.191;8.448;11.193
1492880350;13.696;4.655;6.194;8.437;11.203
1492880355;13.551;4.608;6.200;8.544;11.328
1492880360;13.574;4.605;6.193;8.455;11.178
1492880365;13.568;4.603;6.196;8.433;11.158
1492880370;13.691;4.653;6.193;8.540;11.216
1492880375;13.571;4.603;6.197;8.448;11.316
1492880380;13.573;4.604;6.198;8.434;11.198
1492880385;13.696;4.653;6.191;8.440;11.197
1492880390;13.555;4.594;6.190;8.532;11.330
1492880395;13.574;4.604;6.188;8.434;11.194
1492880400;13.550;4.597;6.194;8.427;11.187
