1492861631;13.591;4.589;6.185;8.433;11.172
1492861636;13.712;4.586;6.197;8.431;11.176
1492861641;13.551;4.632;6.196;8.550;11.237
1492861646;13.589;4.588;6.184;8.409;11.158
1492861651;13.590;4.588;6.196;8.434;11.168
1492861656;13.712;4.638;6.190;8.459;11.171
1492861661;13.592;4.584;6.199;8.522;11.243
1492861666;13.591;4.588;6.197;8.426;11.181
1492861671;13.694;4.598;6.186;8.431;11.144
1492861676;13.566;4.637;6.195;8.525;11.243
1492861681;13.591;4.588;6.188;8.429;11.155
1492861686;13.590;4.588;6.196;8.425;11.171
1492861691;13.712;4.639;6.191;8.427;11.170
1492861696;13.592;4.582;6.191;8.527;11.253
1492861701;13.562;4.581;6.190;8.414;11.160
1492861707;13.709;4.588;6.191;8.434;11.172
1492861712;13.569;4.638;6.192;8.543;11.253
1492861717;13.591;4.588;6.198;8.423;11.156
1492861722;13.594;4.586;6.185;8.442;11.176
1492861727;13.712;4.638;6.191;8.428;11.168
1492861732;13.586;4.569;6.189;8.526;11.253
1492861737;13.589;4.585;6.189;8.422;11.172
1492861742;13.712;4.601;6.195;8.431;11.167
1492861747;13.569;4.638;6.194;8.534;11.240
1492861752;13.592;4.587;6.188;8.440;11.153
1492861757;13.590;4.587;6.184;8.424;11.177
1492861762;13.712;4.637;6.191;8.483;11.165
1492861767;13.589;4.582;6.200;8.523;11.245
1492861772;13.591;4.587;6.186;8.451;11.177
1492861777;13.713;4.592;6.193;8.432;11.169
1492861782;13.569;4.637;6.191;8.521;11.243
1492861787;13.592;4.588;6.198;8.431;11.154
1492861792;13.590;4.587;6.188;8.431;11.105
1492861797;13.700;4.636;6.197;8.441;11.166
1492861802;13.592;4.578;6.196;8.537;11.245
1492861807;13.591;4.587;6.198;8.429;11.175
1492861812;13.712;4.620;6.187;8.424;11.168
1492861817;13.569;4.638;6.195;8.543;11.238
1492861822;13.592;4.586;6.186;8.446;11.158
1492861828;13.581;4.582;6.191;8.443;11.166
1492861833;13.710;4.637;6.193;8.481;11.164
1492861838;13.592;4.583;6.188;8.531;11.238
1492861843;13.591;4.587;6.194;8.446;11.173
1492861848;13.713;4.637;6.198;8.436;11.168
1492861853;13.569;4.636;6.189;8.523;11.238
1492861858;13.579;4.581;6.176;8.435;11.148
1492861863;13.587;4.586;6.195;8.440;11.174
1492861868;13.712;4.636;6.194;8.523;11.156
1492861873;13.592;4.586;6.188;8.458;11.241
1492861878;13.591;4.587;6.191;8.447;11.165
1492861883;13.713;4.637;6.188;8.445;11.172
1492861888;13.552;4.598;6.187;8.525;11.222
1492861893;13.589;4.587;6.196;8.430;11.143
1492861898;13.590;4.587;6.191;8.449;11.166
1492861903;13.706;4.635;6.189;8.510;11.163
1492861908;13.592;4.585;6.194;8.533;11.239
1492861913;13.592;4.586;6.192;8.435;11.160
1492861918;13.685;4.629;6.196;8.408;11.158
1492861923;13.567;4.626;6.193;8.540;11.234
1492861928;13.592;4.585;6.194;8.444;11.149
1492861933;13.590;4.585;6.195;8.444;11.160
1492861938;13.712;4.635;6.191;8.539;11.132
1492861944;13.592;4.585;6.181;8.472;11.241
1492861949;13.592;4.581;6.210;8.415;11.160
1492861954;13.709;4.634;6.190;8.432;11.170
1492861959;13.569;4.582;6.188;8.526;11.233
1492861964;13.592;4.584;6.183;8.443;11.149
1492861969;13.585;4.584;6.195;8.441;11.159
1492861974;13.712;4.635;6.195;8.521;11.141
1492861979;13.592;4.586;6.186;8.413;11.242
1492861984;13.584;4.583;6.195;8.424;11.170
1492861989;13.712;4.636;6.189;8.449;11.158
1492861994;13.569;4.580;6.189;8.543;11.243
1492861999;13.592;4.585;6.191;8.444;11.126
1492862004;13.581;4.584;6.183;8.440;11.170
1492862009;13.712;4.637;6.188;8.540;11.242
1492862014;13.580;4.579;6.188;8.409;11.255
1492862019;13.590;4.584;6.182;8.427;11.160
1492862024;13.712;4.636;6.188;8.445;11.168
1492862029;13.577;4.576;6.191;8.532;11.233
1492862034;13.592;4.584;6.185;8.433;11.143
1492862039;13.588;4.585;6.191;8.430;11.165
1492862044;13.697;4.630;6.192;8.545;11.191
1492862049;13.589;4.585;6.195;8.419;11.277
1492862054;13.581;4.578;6.193;8.438;11.158
1492862060;13.700;4.631;6.186;8.447;11.155
1492862065;13.584;4.574;6.190;8.535;11.240
1492862070;13.592;4.584;6.189;8.436;11.157
1492862075;13.660;4.585;6.190;8.435;11.163
1492862080;13.712;4.634;6.188;8.523;11.230
1492862085;13.575;4.578;6.197;8.386;11.264
1492862090;13.574;4.579;6.196;8.427;11.152
1492862095;13.710;4.634;6.186;8.434;11.160
1492862100;13.589;4.574;6.194;8.532;11.230
1492862105;13.592;4.584;6.181;8.459;11.169
1492862110;13.619;4.585;6.185;8.434;11.160
1492862115;13.697;4.625;6.188;8.543;11.140
1492862120;13.569;4.579;6.195;8.418;11.243
1492862125;13.588;4.584;6.187;8.430;11.155
1492862130;13.713;4.634;6.186;8.441;11.164
1492862135;13.580;4.575;6.193;8.519;11.228
1492862140;13.592;4.586;6.188;8.451;11.146
1492862145;13.621;4.583;6.190;8.424;11.145
1492862150;13.689;4.628;6.190;8.534;11.248
1492862155;13.589;4.584;6.193;8.406;11.278
1492862160;13.591;4.584;6.192;8.451;11.152
1492862165;13.712;4.634;6.191;8.421;11.156
1492862170;13.587;4.575;6.190;8.528;11.231
1492862176;13.592;4.585;6.196;8.421;11.094
1492862181;13.691;4.572;6.201;8.425;11.144
1492862186;13.709;4.633;6.183;8.537;11.222
1492862191;13.592;4.585;6.185;8.410;11.242
1492862196;13.591;4.584;6.198;8.447;11.149
1492862201;13.712;4.634;6.188;8.440;11.153
1492862206;13.591;4.573;6.183;8.534;11.227
1492862211;13.576;4.577;6.187;8.423;11.126
1492862216;13.704;4.583;6.191;8.422;11.157
1492862221;13.691;4.627;6.186;8.528;11.242
1492862226;13.589;4.581;6.185;8.407;11.242
1492862231;13.591;4.583;6.185;8.430;11.149
1492862236;13.712;4.634;6.184;8.428;11.154
1492862241;13.559;4.588;6.192;8.527;11.235
1492862246;13.588;4.582;6.193;8.433;11.133
1492862251;13.585;4.583;6.194;8.441;11.152
1492862256;13.713;4.635;6.192;8.529;11.134
1492862261;13.592;4.584;6.180;8.420;11.225
1492862266;13.591;4.584;6.189;8.444;11.156
1492862271;13.698;4.627;6.199;8.424;11.139
1492862276;13.579;4.573;6.191;8.540;11.219
1492862281;13.592;4.585;6.191;8.452;11.149
1492862286;13.658;4.584;6.194;8.447;11.143
1492862292;13.712;4.634;6.189;8.524;11.219
1492862297;13.592;4.584;6.191;8.418;11.162
1492862302;13.573;4.575;6.202;8.407;11.141
1492862307;13.709;4.632;6.188;8.445;11.146
1492862312;13.592;4.574;6.197;8.528;11.217
1492862317;13.592;4.585;6.193;8.433;11.146
1492862322;13.694;4.584;6.184;8.445;11.150
1492862327;13.712;4.634;6.191;8.532;11.226
1492862332;13.592;4.581;6.200;8.375;11.257
1492862337;13.587;4.583;6.187;8.420;11.144
1492862342;13.712;4.635;6.196;8.429;11.144
1492862347;13.582;4.574;6.192;8.537;11.224
1492862352;13.591;4.583;6.193;8.446;11.155
1492862357;13.669;4.583;6.190;8.427;11.145
1492862362;13.712;4.634;6.190;8.545;11.212
1492862367;13.585;4.584;6.196;8.415;11.246
1492862372;13.591;4.584;6.186;8.446;11.147
1492862377;13.712;4.634;6.192;8.433;11.154
1492862382;13.587;4.575;6.192;8.534;11.232
1492862387;13.592;4.584;6.189;8.431;11.157
1492862392;13.677;4.583;6.185;8.436;11.150
1492862397;13.699;4.628;6.190;8.529;11.228
