1492840028;13.719;4.647;6.196;8.454;11.181
1492840033;13.603;4.592;6.186;8.531;11.252
1492840038;13.586;4.591;6.196;8.427;11.178
1492840043;13.722;4.613;6.202;8.429;11.190
1492840048;13.632;4.648;6.202;8.535;11.253
1492840053;13.602;4.597;6.198;8.417;11.147
1492840058;13.587;4.595;6.194;8.423;11.177
1492840063;13.722;4.649;6.199;8.410;11.175
1492840068;13.590;4.583;6.203;8.528;11.262
1492840073;13.599;4.596;6.200;8.438;11.183
1492840078;13.722;4.599;6.197;8.418;11.185
1492840083;13.637;4.649;6.200;8.526;11.252
1492840088;13.587;4.593;6.193;8.417;11.161
1492840093;13.599;4.598;6.195;8.430;11.180
1492840098;13.707;4.644;6.198;8.409;11.173
1492840103;13.599;4.590;6.197;8.518;11.251
1492840108;13.603;4.599;6.192;8.443;11.188
1492840113;13.722;4.599;6.200;8.429;11.179
1492840119;13.655;4.641;6.199;8.522;11.261
1492840124;13.599;4.597;6.194;8.411;11.241
1492840129;13.582;4.591;6.206;8.423;11.181
1492840134;13.719;4.648;6.192;8.445;11.182
1492840139;13.602;4.588;6.196;8.520;11.261
1492840144;13.602;4.597;6.190;8.452;11.182
1492840149;13.702;4.590;6.188;8.420;11.159
1492840154;13.579;4.646;6.191;8.515;11.258
1492840159;13.602;4.595;6.215;8.415;11.175
1492840164;13.599;4.596;6.201;8.428;11.175
1492840169;13.722;4.647;6.195;8.422;11.174
1492840174;13.603;4.588;6.202;8.520;11.251
1492840179;13.596;4.587;6.205;8.414;11.163
1492840184;13.719;4.596;6.199;8.448;11.175
1492840189;13.619;4.648;6.194;8.510;11.237
1492840194;13.598;4.596;6.190;8.407;11.155
1492840199;13.601;4.599;6.190;8.456;11.179
1492840204;13.722;4.649;6.193;8.457;11.178
1492840209;13.602;4.593;6.204;8.531;11.227
1492840214;13.597;4.598;6.190;8.446;11.178
1492840219;13.722;4.630;6.201;8.420;11.183
1492840224;13.565;4.643;6.208;8.535;11.248
1492840229;13.601;4.600;6.201;8.422;11.172
1492840235;13.601;4.599;6.201;8.446;11.187
1492840240;13.722;4.648;6.194;8.485;11.175
1492840245;13.587;4.592;6.192;8.532;11.254
1492840250;13.598;4.601;6.195;8.447;11.173
1492840255;13.709;4.632;6.203;8.424;11.178
1492840260;13.577;4.647;6.200;8.533;11.252
1492840265;13.602;4.598;6.190;8.433;11.169
1492840270;13.602;4.598;6.201;8.439;11.187
1492840275;13.710;4.644;6.201;8.448;11.183
1492840280;13.599;4.588;6.197;8.515;11.252
1492840285;13.587;4.593;6.201;8.433;11.170
1492840290;13.719;4.600;6.193;8.428;11.188
1492840295;13.724;4.649;6.190;8.526;11.251
1492840300;13.602;4.598;6.190;8.421;11.171
1492840305;13.585;4.593;6.209;8.416;11.157
1492840310;13.719;4.646;6.192;8.440;11.171
1492840315;13.575;4.582;6.199;8.536;11.253
1492840320;13.599;4.595;6.199;8.446;11.191
1492840325;13.722;4.597;6.195;8.447;11.179
1492840330;13.640;4.647;6.194;8.528;11.253
1492840335;13.583;4.590;6.197;8.406;11.151
1492840340;13.598;4.596;6.198;8.428;11.177
1492840345;13.721;4.642;6.210;8.428;11.177
1492840351;13.600;4.589;6.201;8.541;11.247
1492840356;13.602;4.598;6.198;8.452;11.178
1492840361;13.722;4.597;6.193;8.431;11.179
1492840366;13.715;4.640;6.198;8.512;11.246
1492840371;13.600;4.596;6.197;8.410;11.253
1492840376;13.601;4.598;6.198;8.414;11.173
1492840381;13.719;4.646;6.198;8.411;11.177
1492840386;13.602;4.588;6.209;8.516;11.266
1492840391;13.598;4.599;6.197;8.423;11.184
1492840396;13.722;4.597;6.200;8.398;11.148
1492840401;13.638;4.645;6.205;8.532;11.255
1492840406;13.602;4.587;6.235;8.373;11.129
1492840411;13.598;4.597;6.199;8.428;11.182
1492840416;13.708;4.642;6.207;8.421;11.174
1492840421;13.600;4.587;6.198;8.521;11.262
1492840426;13.602;4.597;6.188;8.440;11.186
1492840431;13.722;4.596;6.194;8.436;11.189
1492840436;13.607;4.648;6.200;8.520;11.253
1492840441;13.588;4.592;6.193;8.417;11.200
1492840446;13.601;4.597;6.198;8.433;11.157
1492840451;13.711;4.648;6.200;8.446;11.183
1492840456;13.602;4.590;6.198;8.533;11.258
1492840461;13.602;4.598;6.195;8.439;11.189
1492840467;13.722;4.595;6.193;8.441;11.188
1492840472;13.585;4.642;6.196;8.523;11.257
1492840477;13.599;4.598;6.190;8.417;11.167
1492840482;13.589;4.592;6.195;8.424;11.191
1492840487;13.721;4.648;6.197;8.445;11.177
1492840492;13.603;4.590;6.192;8.528;11.265
1492840497;13.602;4.599;6.201;8.452;11.191
1492840502;13.704;4.592;6.194;8.440;11.162
1492840507;13.662;4.647;6.195;8.531;11.258
1492840512;13.586;4.592;6.203;8.410;11.171
1492840517;13.599;4.597;6.197;8.444;11.182
1492840522;13.722;4.648;6.194;8.429;11.191
1492840527;13.603;4.589;6.188;8.522;11.268
1492840532;13.588;4.591;6.211;8.432;11.180
1492840537;13.719;4.591;6.199;8.449;11.193
1492840542;13.566;4.641;6.205;8.541;11.256
1492840547;13.600;4.597;6.201;8.423;11.158
1492840552;13.601;4.597;6.203;8.431;11.185
1492840557;13.722;4.649;6.200;8.458;11.192
1492840562;13.602;4.589;6.213;8.534;11.249
1492840567;13.599;4.597;6.195;8.418;11.187
1492840572;13.720;4.602;6.209;8.453;11.156
1492840577;13.576;4.647;6.192;8.522;11.258
1492840583;13.602;4.599;6.193;8.431;11.169
1492840588;13.601;4.599;6.200;8.446;11.190
1492840593;13.722;4.648;6.197;8.442;11.145
1492840598;13.599;4.592;6.188;8.519;11.256
1492840603;13.602;4.601;6.199;8.419;11.162
1492840608;13.719;4.614;6.196;8.431;11.178
1492840613;13.580;4.648;6.195;8.517;11.257
1492840618;13.602;4.600;6.202;8.451;11.160
1492840623;13.601;4.600;6.200;8.443;11.179
1492840628;13.707;4.644;6.195;8.445;11.188
1492840633;13.603;4.592;6.206;8.526;11.235
1492840638;13.587;4.595;6.198;8.431;11.178
1492840643;13.722;4.624;6.187;8.446;11.190
1492840648;13.580;4.650;6.201;8.522;11.263
1492840653;13.602;4.600;6.202;8.441;11.172
1492840658;13.589;4.595;6.194;8.424;11.192
1492840663;13.719;4.650;6.190;8.498;11.189
1492840668;13.588;4.592;6.196;8.519;11.258
1492840673;13.599;4.599;6.190;8.458;11.187
1492840678;13.722;4.625;6.190;8.437;11.194
1492840683;13.580;4.650;6.191;8.530;11.258
1492840688;13.585;4.593;6.210;8.418;11.154
1492840693;13.599;4.599;6.191;8.439;11.185
1492840698;13.709;4.645;6.202;8.418;11.182
1492840704;13.600;4.591;6.206;8.515;11.260
1492840709;13.602;4.602;6.197;8.431;11.184
1492840714;13.722;4.599;6.195;8.438;11.192
1492840719;13.653;4.644;6.195;8.532;11.250
1492840724;13.599;4.599;6.195;8.421;11.163
1492840729;13.579;4.593;6.194;8.417;11.159
1492840734;13.719;4.649;6.192;8.446;11.184
1492840739;13.603;4.592;6.201;8.536;11.264
1492840744;13.602;4.600;6.194;8.448;11.191
1492840749;13.660;4.594;6.210;8.423;11.164
1492840754;13.719;4.648;6.190;8.521;11.253
1492840759;13.596;4.593;6.209;8.385;11.296
1492840764;13.599;4.601;6.196;8.438;11.181
1492840769;13.722;4.651;6.197;8.452;11.184
1492840774;13.585;4.591;6.198;8.520;11.260
1492840779;13.602;4.599;6.200;8.428;11.148
1492840784;13.590;4.598;6.195;8.448;11.179
1492840789;13.722;4.651;6.199;8.544;11.148
1492840794;13.600;4.600;6.199;8.416;11.264
1492840799;13.602;4.602;6.198;8.439;11.188
