1492858030;13.583;4.582;6.208;8.529;11.242
1492858035;13.579;4.591;6.190;8.438;11.139
1492858040;13.698;4.590;6.196;8.436;11.172
1492858045;13.712;4.641;6.190;8.516;11.224
1492858050;13.592;4.591;6.188;8.415;11.249
1492858055;13.591;4.591;6.192;8.445;11.171
1492858060;13.712;4.640;6.195;8.420;11.177
1492858065;13.579;4.575;6.205;8.531;11.240
1492858070;13.576;4.584;6.184;8.427;11.166
1492858075;13.709;4.590;6.194;8.424;11.168
1492858080;13.665;4.639;6.191;8.535;11.246
1492858085;13.592;4.589;6.192;8.408;11.291
1492858090;13.591;4.589;6.194;8.431;11.168
1492858095;13.700;4.633;6.185;8.405;11.166
1492858100;13.569;4.573;6.192;8.523;11.245
1492858105;13.588;4.587;6.185;8.431;11.170
1492858110;13.645;4.590;6.193;8.428;11.168
1492858116;13.712;4.639;6.192;8.528;11.194
1492858121;13.592;4.588;6.194;8.405;11.243
1492858126;13.579;4.584;6.192;8.440;11.168
1492858131;13.697;4.633;6.187;8.412;11.151
1492858136;13.569;4.577;6.195;8.536;11.250
1492858141;13.591;4.587;6.187;8.425;11.157
1492858146;13.605;4.589;6.198;8.420;11.175
1492858151;13.712;4.639;6.192;8.531;11.171
1492858156;13.567;4.583;6.200;8.398;11.242
1492858161;13.571;4.582;6.198;8.409;11.160
1492858166;13.709;4.638;6.195;8.425;11.172
1492858171;13.576;4.579;6.189;8.532;11.236
1492858176;13.592;4.589;6.195;8.436;11.159
1492858181;13.684;4.589;6.184;8.426;11.162
1492858186;13.714;4.631;6.209;8.528;11.237
1492858191;13.588;4.581;6.195;8.399;11.170
1492858196;13.588;4.587;6.186;8.439;11.168
1492858201;13.712;4.637;6.197;8.426;11.165
1492858206;13.584;4.580;6.190;8.525;11.245
1492858211;13.591;4.589;6.187;8.423;11.163
1492858216;13.712;4.588;6.204;8.391;11.114
1492858221;13.709;4.638;6.186;8.533;11.226
1492858226;13.589;4.589;6.195;8.407;11.258
1492858232;13.591;4.589;6.194;8.431;11.170
1492858237;13.709;4.637;6.187;8.433;11.159
1492858242;13.590;4.578;6.190;8.534;11.236
1492858247;13.592;4.588;6.199;8.419;11.153
1492858252;13.692;4.583;6.192;8.404;11.138
1492858257;13.702;4.637;6.195;8.531;11.246
1492858262;13.592;4.586;6.203;8.409;11.269
1492858267;13.591;4.586;6.197;8.422;11.159
1492858272;13.712;4.637;6.192;8.434;11.155
1492858277;13.592;4.578;6.192;8.534;11.236
1492858282;13.576;4.583;6.189;8.430;11.163
1492858287;13.696;4.583;6.196;8.419;11.165
1492858292;13.667;4.637;6.196;8.526;11.233
1492858297;13.592;4.587;6.183;8.402;11.236
1492858302;13.591;4.587;6.195;8.414;11.169
1492858307;13.712;4.639;6.191;8.439;11.158
1492858312;13.574;4.572;6.199;8.531;11.238
1492858317;13.579;4.580;6.182;8.423;11.160
1492858322;13.703;4.585;6.194;8.436;11.157
1492858327;13.712;4.637;6.197;8.521;11.117
1492858332;13.592;4.587;6.192;8.419;11.242
1492858337;13.592;4.586;6.180;8.413;11.158
1492858342;13.682;4.630;6.188;8.434;11.157
1492858348;13.555;4.591;6.201;8.520;11.231
1492858353;13.589;4.586;6.197;8.443;11.142
1492858358;13.589;4.586;6.187;8.432;11.169
1492858363;13.712;4.637;6.192;8.534;11.141
1492858368;13.592;4.589;6.199;8.436;11.241
1492858373;13.592;4.585;6.190;8.420;11.157
1492858378;13.692;4.631;6.205;8.428;11.152
1492858383;13.567;4.576;6.195;8.524;11.242
1492858388;13.591;4.586;6.187;8.445;11.162
1492858393;13.629;4.587;6.185;8.420;11.157
1492858398;13.712;4.635;6.185;8.529;11.243
1492858403;13.592;4.586;6.192;8.408;11.244
1492858408;13.556;4.580;6.196;8.417;11.146
1492858413;13.709;4.636;6.185;8.426;11.161
1492858418;13.575;4.575;6.183;8.520;11.245
1492858423;13.592;4.585;6.182;8.431;11.158
1492858428;13.659;4.585;6.196;8.423;11.163
1492858433;13.712;4.636;6.190;8.533;11.212
1492858438;13.566;4.578;6.196;8.400;11.241
1492858443;13.590;4.583;6.195;8.434;10.991
1492858448;13.699;4.631;6.191;8.412;11.176
1492858453;13.562;4.583;6.196;8.533;11.234
1492858458;13.590;4.584;6.197;8.431;11.140
1492858464;13.588;4.585;6.189;8.433;11.169
1492858469;13.712;4.636;6.191;8.537;11.150
1492858474;13.592;4.586;6.189;8.406;11.285
1492858479;13.579;4.580;6.199;8.433;11.166
1492858484;13.697;4.630;6.182;8.407;11.166
1492858489;13.574;4.574;6.193;8.525;11.239
1492858494;13.592;4.585;6.193;8.420;11.150
1492858499;13.625;4.584;6.185;8.422;11.167
1492858504;13.712;4.635;6.195;8.536;11.247
1492858509;13.575;4.581;6.202;8.389;11.258
1492858514;13.575;4.580;6.203;8.409;11.164
1492858519;13.709;4.635;6.197;8.421;11.161
1492858524;13.592;4.578;6.191;8.533;11.246
1492858529;13.591;4.586;6.197;8.435;11.165
1492858534;13.712;4.586;6.198;8.420;11.164
1492858539;13.675;4.626;6.197;8.529;11.232
1492858544;13.570;4.579;6.202;8.399;11.238
1492858549;13.588;4.583;6.192;8.422;11.163
1492858554;13.712;4.635;6.190;8.441;11.161
1492858559;13.592;4.576;6.203;8.543;11.243
1492858564;13.592;4.584;6.188;8.437;11.172
1492858569;13.687;4.581;6.199;8.420;11.160
1492858574;13.703;4.622;6.203;8.536;11.226
1492858580;13.589;4.584;6.191;8.404;11.281
1492858585;13.588;4.584;6.191;8.429;11.160
1492858590;13.712;4.634;6.193;8.436;11.160
1492858595;13.592;4.576;6.194;8.531;11.235
1492858600;13.592;4.584;6.189;8.423;11.097
1492858605;13.602;4.582;6.208;8.428;11.149
1492858610;13.709;4.632;6.198;8.531;11.147
1492858615;13.592;4.585;6.186;8.405;11.291
1492858620;13.591;4.584;6.185;8.428;11.169
1492858625;13.712;4.634;6.189;8.431;11.159
1492858630;13.582;4.574;6.195;8.527;11.233
1492858635;13.572;4.573;6.215;8.400;11.151
1492858640;13.709;4.583;6.196;8.441;11.168
1492858645;13.712;4.634;6.193;8.531;11.235
1492858650;13.592;4.584;6.187;8.404;11.250
1492858655;13.591;4.585;6.194;8.426;11.169
1492858660;13.712;4.634;6.190;8.422;11.160
1492858665;13.580;4.563;6.195;8.532;11.232
1492858670;13.588;4.583;6.188;8.442;11.171
1492858675;13.673;4.584;6.196;8.430;11.159
1492858680;13.712;4.635;6.192;8.524;11.131
1492858685;13.592;4.585;6.197;8.494;11.238
1492858690;13.591;4.584;6.188;8.422;11.159
1492858696;13.712;4.633;6.194;8.410;11.135
1492858701;13.566;4.624;6.186;8.539;11.244
1492858706;13.591;4.584;6.194;8.423;11.149
1492858711;13.589;4.583;6.191;8.419;11.170
1492858716;13.712;4.634;6.189;8.519;11.160
1492858721;13.591;4.584;6.188;8.513;11.240
1492858726;13.591;4.584;6.194;8.413;11.069
1492858731;13.698;4.629;6.190;8.408;11.160
1492858736;13.570;4.594;6.193;8.536;11.241
1492858741;13.591;4.584;6.197;8.438;11.151
1492858746;13.582;4.584;6.194;8.427;11.164
1492858751;13.712;4.635;6.194;8.536;11.112
1492858756;13.592;4.583;6.182;8.403;11.259
1492858761;13.576;4.579;6.193;8.427;11.165
1492858766;13.712;4.636;6.185;8.442;11.169
1492858771;13.570;4.588;6.195;8.521;11.239
1492858776;13.592;4.584;6.184;8.437;11.144
1492858781;13.584;4.584;6.196;8.421;11.164
1492858786;13.712;4.635;6.187;8.526;11.238
1492858791;13.579;4.578;6.195;8.378;11.271
1492858796;13.588;4.583;6.189;8.416;11.170
1492858801;13.712;4.635;6.186;8.413;11.166
