1492901227;13.630;4.615;6.181;8.463;11.115
1492901232;13.750;4.644;6.184;8.486;11.120
1492901237;13.611;4.666;6.190;8.549;11.214
1492901242;13.633;4.616;6.192;8.451;11.102
1492901247;13.604;4.608;6.192;8.453;11.076
1492901252;13.735;4.661;6.194;8.458;11.098
1492901257;13.630;4.605;6.186;8.548;11.217
1492901262;13.633;4.616;6.187;8.490;11.127
1492901267;13.750;4.617;6.186;8.460;11.136
1492901272;13.743;4.666;6.190;8.546;11.219
1492901277;13.633;4.610;6.203;8.419;11.202
1492901282;13.614;4.608;6.179;8.436;11.085
1492901287;13.747;4.667;6.195;8.453;11.117
1492901292;13.621;4.607;6.192;8.548;11.211
1492901298;13.633;4.616;6.182;8.461;11.106
1492901303;13.621;4.617;6.193;8.473;11.114
1492901308;13.750;4.667;6.192;8.566;11.028
1492901313;13.630;4.605;6.214;8.462;11.187
1492901318;13.630;4.617;6.193;8.468;11.112
1492901323;13.750;4.667;6.178;8.456;11.111
1492901328;13.611;4.615;6.189;8.535;11.208
1492901333;13.633;4.617;6.197;8.475;11.089
1492901338;13.628;4.616;6.192;8.488;11.108
1492901343;13.735;4.661;6.212;8.555;11.083
1492901348;13.630;4.606;6.189;8.544;11.205
1492901353;13.633;4.616;6.185;8.448;11.123
1492901358;13.750;4.616;6.185;8.468;11.112
1492901363;13.682;4.667;6.190;8.538;11.215
1492901368;13.631;4.616;6.183;8.439;11.095
1492901373;13.619;4.611;6.201;8.471;11.081
1492901378;13.747;4.666;6.187;8.451;11.121
1492901383;13.633;4.609;6.189;8.545;11.219
1492901388;13.632;4.617;6.187;8.460;11.114
1492901393;13.750;4.613;6.184;8.485;11.108
1492901398;13.652;4.667;6.189;8.542;11.208
1492901403;13.619;4.610;6.196;8.401;11.054
1492901408;13.629;4.615;6.186;8.483;11.102
1492901414;13.736;4.662;6.192;8.439;11.106
1492901419;13.630;4.606;6.197;8.546;11.211
1492901424;13.633;4.616;6.187;8.460;11.109
1492901429;13.750;4.616;6.191;8.457;11.114
1492901434;13.681;4.661;6.192;8.540;11.169
1492901439;13.630;4.615;6.194;8.435;11.246
1492901444;13.632;4.618;6.198;8.483;11.118
1492901449;13.750;4.667;6.192;8.474;11.118
1492901454;13.622;4.607;6.191;8.533;11.221
1492901459;13.632;4.617;6.185;8.453;11.117
1492901464;13.621;4.609;6.200;8.443;11.019
1492901469;13.743;4.666;6.194;8.538;11.098
1492901474;13.633;4.617;6.198;8.475;11.220
1492901479;13.632;4.619;6.182;8.472;11.117
1492901484;13.750;4.666;6.179;8.453;11.114
1492901489;13.612;4.652;6.191;8.546;11.211
1492901494;13.634;4.616;6.179;8.427;11.049
1492901499;13.706;4.614;6.185;8.443;11.119
1492901504;13.750;4.667;6.192;8.552;11.212
1492901509;13.633;4.616;6.187;8.459;11.219
1492901514;13.632;4.616;6.183;8.462;11.117
1492901519;13.750;4.667;6.179;8.476;11.117
1492901524;13.612;4.604;6.191;8.537;11.211
1492901530;13.619;4.613;6.187;8.479;11.110
1492901535;13.630;4.616;6.199;8.478;11.128
1492901540;13.750;4.666;6.191;8.555;11.100
1492901545;13.633;4.616;6.181;8.499;11.218
1492901550;13.633;4.616;6.181;8.477;11.127
1492901555;13.750;4.668;6.196;8.454;11.129
1492901560;13.598;4.660;6.200;8.548;11.215
1492901565;13.630;4.617;6.179;8.487;11.100
1492901570;13.632;4.618;6.179;8.468;11.132
1492901575;13.750;4.667;6.191;8.520;11.134
1492901580;13.630;4.609;6.198;8.542;11.216
1492901585;13.633;4.617;6.195;8.478;11.134
1492901590;13.673;4.611;6.194;8.440;11.106
1492901595;13.748;4.667;6.195;8.557;11.168
1492901600;13.633;4.616;6.191;8.440;11.236
1492901605;13.633;4.617;6.191;8.486;11.122
1492901610;13.750;4.668;6.184;8.462;11.131
1492901615;13.612;4.609;6.191;8.546;11.220
1492901620;13.616;4.610;6.188;8.469;11.079
1492901625;13.625;4.616;6.194;8.477;11.127
1492901630;13.750;4.667;6.192;8.544;11.137
1492901635;13.633;4.618;6.197;8.528;11.218
1492901640;13.633;4.617;6.197;8.476;11.120
1492901646;13.750;4.667;6.186;8.486;11.123
1492901651;13.608;4.655;6.203;8.549;11.215
1492901656;13.631;4.615;6.198;8.441;11.100
1492901661;13.632;4.618;6.197;8.464;11.128
1492901666;13.750;4.667;6.191;8.510;11.136
1492901671;13.633;4.613;6.197;8.543;11.228
1492901676;13.633;4.618;6.197;8.483;11.128
1492901681;13.751;4.641;6.194;8.420;11.089
1492901686;13.609;4.665;6.192;8.554;11.224
1492901691;13.633;4.616;6.193;8.454;11.105
1492901696;13.632;4.615;6.190;8.486;11.141
1492901701;13.751;4.667;6.192;8.471;11.141
1492901706;13.612;4.610;6.182;8.557;11.222
1492901711;13.633;4.615;6.194;8.480;11.117
1492901716;13.738;4.636;6.188;8.461;11.122
1492901721;13.611;4.666;6.193;8.564;11.123
1492901726;13.621;4.612;6.199;8.414;10.939
1492901731;13.620;4.611;6.184;8.471;11.125
1492901736;13.751;4.666;6.191;8.461;11.131
1492901741;13.634;4.607;6.189;8.541;11.235
1492901746;13.633;4.615;6.184;8.454;11.137
1492901751;13.737;4.616;6.186;8.486;11.146
1492901756;13.738;4.660;6.210;8.550;11.233
1492901762;13.621;4.610;6.200;8.434;11.231
1492901767;13.630;4.615;6.200;8.459;11.148
1492901772;13.751;4.668;6.192;8.470;11.136
1492901777;13.628;4.607;6.192;8.542;11.238
1492901782;13.633;4.615;6.181;8.461;11.144
1492901787;13.662;4.610;6.205;8.456;11.115
1492901792;13.736;4.661;6.207;8.552;11.119
1492901797;13.630;4.614;6.192;8.444;11.250
1492901802;13.633;4.614;6.200;8.461;11.147
1492901807;13.751;4.665;6.169;8.485;11.149
1492901812;13.615;4.605;6.191;8.543;11.233
1492901817;13.621;4.603;6.183;8.455;11.096
1492901822;13.614;4.607;6.187;8.444;11.132
1492901827;13.748;4.663;6.181;8.557;11.140
1492901832;13.633;4.615;6.178;8.554;11.235
1492901837;13.633;4.614;6.196;8.464;11.142
1492901842;13.751;4.637;6.195;8.449;11.134
1492901847;13.611;4.662;6.196;8.564;11.198
1492901852;13.617;4.604;6.183;8.454;11.087
1492901857;13.630;4.612;6.196;8.454;11.128
1492901862;13.751;4.663;6.190;8.441;11.141
1492901867;13.633;4.605;6.187;8.538;11.226
1492901872;13.635;4.613;6.197;8.476;11.118
1492901878;13.751;4.625;6.188;8.453;11.075
1492901883;13.601;4.661;6.190;8.548;11.198
1492901888;13.618;4.611;6.191;8.442;11.118
1492901893;13.633;4.612;6.197;8.459;11.137
1492901898;13.750;4.661;6.194;8.461;11.129
1492901903;13.634;4.604;6.194;8.536;11.222
1492901908;13.634;4.612;6.195;8.484;11.139
1492901913;13.738;4.604;6.181;8.455;11.130
1492901918;13.694;4.658;6.185;8.539;11.223
1492901923;13.633;4.613;6.196;8.449;11.222
1492901928;13.633;4.613;6.179;8.457;11.125
1492901933;13.751;4.665;6.192;8.466;11.120
1492901938;13.627;4.603;6.193;8.539;11.218
1492901943;13.618;4.607;6.194;8.447;11.124
1492901948;13.661;4.607;6.194;8.441;11.118
1492901953;13.748;4.662;6.189;8.546;11.128
1492901958;13.634;4.611;6.186;8.429;11.243
1492901963;13.634;4.614;6.189;8.456;11.120
1492901968;13.750;4.663;6.181;8.451;11.125
1492901973;13.597;4.607;6.190;8.534;11.195
1492901978;13.615;4.607;6.191;8.457;11.085
1492901983;13.627;4.612;6.187;8.453;11.117
1492901988;13.751;4.665;6.190;8.541;11.112
1492901994;13.634;4.613;6.194;8.534;11.217
1492901999;13.633;4.614;6.177;8.486;11.119
