1492868829;13.579;4.589;6.189;8.405;11.253
1492868834;13.582;4.589;6.198;8.420;11.174
1492868839;13.704;4.640;6.192;8.429;11.165
1492868844;13.563;4.581;6.194;8.546;11.248
1492868849;13.580;4.588;6.192;8.420;11.164
1492868854;13.553;4.583;6.197;8.433;11.161
1492868859;13.701;4.641;6.189;8.541;11.186
1492868864;13.582;4.591;6.185;8.406;11.251
1492868869;13.582;4.590;6.188;8.424;11.175
1492868874;13.704;4.640;6.186;8.416;11.171
1492868879;13.563;4.580;6.196;8.524;11.243
1492868884;13.568;4.585;6.200;8.428;11.159
1492868889;13.646;4.589;6.191;8.425;11.164
1492868894;13.704;4.640;6.196;8.531;11.253
1492868899;13.583;4.591;6.188;8.405;11.287
1492868904;13.582;4.589;6.185;8.429;11.169
1492868909;13.704;4.640;6.192;8.423;11.181
1492868915;13.567;4.576;6.202;8.530;11.224
1492868920;13.580;4.590;6.191;8.439;11.172
1492868925;13.704;4.591;6.187;8.434;11.167
1492868930;13.704;4.641;6.197;8.531;11.225
1492868935;13.582;4.590;6.189;8.413;11.176
1492868940;13.582;4.590;6.193;8.419;11.180
1492868945;13.675;4.633;6.190;8.386;11.165
1492868950;13.580;4.579;6.196;8.539;11.243
1492868955;13.582;4.590;6.188;8.432;11.165
1492868960;13.674;4.591;6.197;8.422;11.179
1492868965;13.703;4.640;6.189;8.530;11.241
1492868970;13.582;4.590;6.186;8.405;11.261
1492868975;13.582;4.585;6.203;8.431;11.168
1492868980;13.697;4.638;6.193;8.421;11.167
1492868985;13.580;4.580;6.194;8.539;11.252
1492868990;13.582;4.592;6.195;8.423;11.180
1492868995;13.704;4.589;6.194;8.422;11.173
1492869000;13.660;4.642;6.194;8.536;11.246
1492869005;13.582;4.591;6.183;8.398;11.217
1492869010;13.567;4.586;6.195;8.410;11.173
1492869015;13.700;4.640;6.193;8.425;11.180
1492869020;13.582;4.581;6.198;8.524;11.244
1492869026;13.581;4.592;6.188;8.433;11.170
1492869031;13.703;4.590;6.187;8.434;11.175
1492869036;13.664;4.641;6.194;8.540;11.252
1492869041;13.568;4.585;6.201;8.405;11.261
1492869046;13.579;4.589;6.190;8.431;11.172
1492869051;13.704;4.641;6.189;8.427;11.168
1492869056;13.582;4.581;6.201;8.524;11.249
1492869061;13.582;4.592;6.190;8.427;11.178
1492869066;13.703;4.590;6.191;8.425;11.176
1492869071;13.567;4.634;6.194;8.543;11.233
1492869076;13.579;4.591;6.191;8.415;11.162
1492869081;13.581;4.591;6.191;8.431;11.180
1492869086;13.703;4.641;6.196;8.441;11.168
1492869091;13.582;4.581;6.193;8.538;11.241
1492869096;13.582;4.590;6.186;8.426;11.177
1492869101;13.689;4.585;6.200;8.420;11.160
1492869106;13.556;4.640;6.198;8.536;11.261
1492869111;13.582;4.591;6.185;8.401;11.152
1492869116;13.581;4.593;6.194;8.426;11.178
1492869121;13.703;4.640;6.187;8.423;11.177
1492869126;13.582;4.584;6.187;8.543;11.250
1492869131;13.582;4.590;6.199;8.417;11.174
1492869137;13.700;4.614;6.191;8.441;11.179
1492869142;13.559;4.642;6.189;8.535;11.250
1492869147;13.582;4.591;6.187;8.418;11.159
1492869152;13.580;4.593;6.194;8.419;11.170
1492869157;13.703;4.642;6.197;8.476;11.166
1492869162;13.582;4.588;6.199;8.547;11.223
1492869167;13.572;4.592;6.193;8.432;11.168
1492869172;13.703;4.605;6.185;8.421;11.171
1492869177;13.559;4.644;6.187;8.538;11.254
1492869182;13.581;4.593;6.195;8.414;11.158
1492869187;13.580;4.592;6.193;8.430;11.175
1492869192;13.703;4.643;6.187;8.525;11.169
1492869197;13.569;4.587;6.190;8.519;11.245
1492869202;13.581;4.593;6.198;8.432;11.171
1492869207;13.702;4.644;6.196;8.428;11.176
1492869212;13.559;4.634;6.193;8.535;11.254
1492869217;13.582;4.595;6.195;8.440;11.153
1492869222;13.580;4.594;6.187;8.441;11.170
1492869227;13.699;4.642;6.195;8.538;11.159
1492869232;13.571;4.592;6.205;8.436;11.245
1492869237;13.575;4.585;6.206;8.397;11.063
1492869243;13.700;4.643;6.190;8.423;11.165
1492869248;13.559;4.599;6.188;8.530;11.251
1492869253;13.581;4.595;6.188;8.423;11.167
1492869258;13.584;4.594;6.194;8.426;11.178
1492869263;13.703;4.646;6.197;8.543;11.077
1492869268;13.566;4.588;6.183;8.394;11.257
1492869273;13.557;4.589;6.196;8.406;11.165
1492869278;13.699;4.643;6.190;8.433;11.181
1492869283;13.558;4.634;6.193;8.542;11.244
1492869288;13.581;4.595;6.192;8.423;11.158
1492869293;13.580;4.594;6.179;8.429;11.176
1492869298;13.687;4.641;6.199;8.535;11.137
1492869303;13.579;4.593;6.209;8.440;11.246
1492869308;13.577;4.593;6.190;8.423;11.179
1492869313;13.702;4.647;6.188;8.430;11.174
1492869318;13.560;4.586;6.197;8.534;11.253
1492869323;13.581;4.597;6.192;8.430;11.183
1492869328;13.549;4.589;6.185;8.408;11.172
1492869333;13.699;4.645;6.202;8.536;11.155
1492869338;13.578;4.595;6.189;8.405;11.259
1492869343;13.581;4.597;6.195;8.422;11.181
1492869348;13.702;4.647;6.198;8.424;11.174
1492869354;13.567;4.586;6.196;8.532;11.256
1492869359;13.575;4.588;6.198;8.403;11.180
1492869364;13.580;4.596;6.195;8.436;11.163
1492869369;13.690;4.646;6.198;8.530;11.152
1492869374;13.582;4.598;6.174;8.432;11.251
1492869379;13.580;4.596;6.192;8.435;11.181
1492869384;13.702;4.647;6.185;8.436;11.184
1492869389;13.559;4.596;6.198;8.539;11.259
1492869394;13.578;4.595;6.175;8.422;11.169
1492869399;13.564;4.591;6.190;8.437;11.177
1492869404;13.699;4.648;6.187;8.533;11.143
1492869409;13.581;4.598;6.188;8.408;11.248
1492869414;13.580;4.598;6.194;8.433;11.186
1492869419;13.702;4.648;6.189;8.409;11.153
1492869424;13.545;4.587;6.191;8.535;11.247
1492869429;13.566;4.591;6.181;8.433;11.164
1492869434;13.665;4.598;6.193;8.438;11.187
1492869439;13.702;4.648;6.188;8.526;11.233
1492869444;13.581;4.598;6.193;8.405;11.242
1492869449;13.580;4.599;6.194;8.431;11.175
1492869454;13.689;4.642;6.187;8.435;11.176
1492869459;13.565;4.583;6.192;8.537;11.255
1492869465;13.578;4.598;6.188;8.444;11.187
1492869470;13.702;4.599;6.187;8.429;11.187
1492869475;13.700;4.648;6.195;8.538;11.257
1492869480;13.581;4.599;6.185;8.398;11.248
1492869485;13.575;4.594;6.194;8.449;11.167
1492869490;13.699;4.647;6.189;8.416;11.164
1492869495;13.572;4.588;6.196;8.539;11.254
1492869500;13.580;4.598;6.186;8.423;11.186
1492869505;13.642;4.599;6.186;8.426;11.185
1492869510;13.702;4.650;6.188;8.532;11.257
1492869515;13.581;4.596;6.199;8.384;11.279
1492869520;13.577;4.598;6.189;8.412;11.178
1492869525;13.688;4.648;6.186;8.435;11.173
1492869530;13.572;4.589;6.188;8.539;11.260
1492869535;13.580;4.601;6.196;8.426;11.175
1492869540;13.687;4.600;6.191;8.430;11.178
1492869545;13.686;4.651;6.187;8.530;11.234
1492869550;13.571;4.598;6.192;8.403;11.215
1492869555;13.564;4.595;6.195;8.421;11.176
1492869560;13.702;4.651;6.190;8.442;11.177
1492869565;13.580;4.592;6.187;8.539;11.258
1492869570;13.580;4.601;6.184;8.429;11.183
1492869575;13.702;4.599;6.192;8.423;11.167
1492869581;13.542;4.644;6.196;8.531;11.262
1492869586;13.568;4.595;6.189;8.432;11.160
1492869591;13.576;4.599;6.187;8.419;11.190
1492869596;13.701;4.649;6.189;8.485;11.180
1492869601;13.580;4.597;6.181;8.526;11.254
